Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
04/10/2017;U.1.03.01.02.000;Altri beni di consumo;451,95;81,5;370,45;API ANONIMA PETROLI ITALIANA SPA
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;82,6;0;82,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1325,4;0;1325,4;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1425,66;0;1425,66;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
09/10/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;336,72;60,72;276;CADMO INFOR S.R.L.
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4237,5;201,79;4035,71;CARACOL SOC. COOP. SOCIALE
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;360,49;0;360,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;781,96;0;781,96;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;435,51;0;435,51;CASA DI RIPOSO DON ROSSI
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1743,22;0;1743,22;CASA DI RIPOSO PARROCCHIALE
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4068,24;0;4068,24;CASA DI RIPOSO PARROCCHIALE
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1610,59;0;1610,59;CASA DI RIPOSO SACRA FAMIGLIA
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;220,86;0;220,86;CASA DI RIPOSO SACRA FAMIGLIA
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1006,85;0;1006,85;CENTRO RIABILITAZIONE FERRERO SPA
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2937,5;0;2937,5;CENTRO RIABILITAZIONE FERRERO SPA
09/10/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,45;0;1285,45;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
09/10/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;518,04;93,42;424,62;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
09/10/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;987,46;178,07;809,39;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2494,09;0;2494,09;COMUNE DI FARIGLIANO
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;523,11;0;523,11;COMUNE DI FARIGLIANO
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1424;0;1424;COMUNE DI PAMPARATO
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5834,12;0;5834,12;COMUNE DI PAMPARATO
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;65,1;3,1;62;CONSORZIO O.So - s.c.s.
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;964,13;45,91;918,22;CONSORZIO SINERGIE SOCIALI SOC. COOP.
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6626,97;315,57;6311,4;COOPERATIVA ANIMAZIONE VALDOCCO
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;210,92;10,04;200,88;COOPERATIVA SOCIALE ELLEUNO SCS
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1023,82;48,75;975,07;COOPERATIVA SOCIALE POLIMA
09/10/2017;U.1.04.02.02.000;Interventi assistenziali;116;0;116;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/10/2017;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
09/10/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
09/10/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1246,96;0;1246,96;FONDAZIONE ORIZZONTE SPERANZA
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;135,16;0;135,16;KOS CARE SRL
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2524,64;0;2524,64;KOS CARE SRL
09/10/2017;U.1.03.01.02.000;Altri beni di consumo;644,36;116,2;528,16;KUWAIT PETROLEUM ITALIA
09/10/2017;U.1.03.01.02.000;Altri beni di consumo;62,65;11,3;51,35;KUWAIT PETROLEUM ITALIA
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;177,65;0;177,65;LE RONDINI S.R.L.
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2065,14;98,34;1966,8;MIRAFIORI S.C.S.
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;715,93;0;715,93;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;935;0;935;OSPEDALE CIVILE
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;119,44;5,69;113,75;PER MANO COOPERATIVA SOCIALE ONLUS
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1087;0;1087;SOCIETA' SERENI ORIZZONTI 1 SRL
09/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SOCIETA' SERENI ORIZZONTI 1 SRL
12/10/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;200,07;0;200,07;AGENZIA DELLE ENTRATE
12/10/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4234,31;0;4234,31;AGENZIA DELLE ENTRATE
12/10/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
12/10/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
18/10/2017;U.1.03.02.16.000;Servizi amministrativi;6928,38;1249,38;5679;ALMA INFORMATICA SRL
18/10/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
18/10/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
18/10/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4013,89;723,82;3290,07;AZIENDA SANITARIA LOCALE CN 1
18/10/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;336,72;60,72;276;CADMO INFOR S.R.L.
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;675,14;61,38;613,76;CAMST SOC. COOP. ARL
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;854,81;0;854,81;COMUNE DI PAMPARATO
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1201,08;0;1201,08;COMUNE DI PIANFEI
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1075,5;75,5;1000;COOP.SOCIALE L'ARCA
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1708,36;81,35;1627,01;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;90729,22;3489,59;87239,63;COOPERATIVA ANIMAZIONE VALDOCCO
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3121,62;148,65;2972,97;COOPERATIVA ANIMAZIONE VALDOCCO
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;16110,17;767,15;15343,02;COOPERATIVA ANIMAZIONE VALDOCCO
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3474,39;165,45;3308,94;COOPERATIVA ANIMAZIONE VALDOCCO
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;693,84;33,04;660,8;COOPERATIVA ANIMAZIONE VALDOCCO
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;937,44;44,64;892,8;COOPERATIVA ANIMAZIONE VALDOCCO
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4075,96;194,09;3881,87;COOPERATIVA ANIMAZIONE VALDOCCO
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;12120,19;577,15;11543,04;COOPERATIVA ANIMAZIONE VALDOCCO
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1085;51,67;1033,33;COOPERATIVA SOCIALE POLIMA
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;865,73;41,23;824,5;COOPERATIVA SOCIALE POLIMA
18/10/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;61;11;50;COPY SERVICE SNC
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2333,06;0;2333,06;CRESCERE S.C.S.
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3859,5;0;3859,5;CRESCERE S.C.S.
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3279,87;298,17;2981,7;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
18/10/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;409,96;73,93;336,03;ELLERO S.R.L.
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;674,43;32,12;642,31;ELSA  COOPERATIVA SOCIALE
18/10/2017;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
18/10/2017;U.2.02.01.07.000;Hardware;1633,58;294,58;1339;INFORMATICA SYSTEM S.R.L.
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;516,41;24,59;491,82;INSIEME A VOI COOP.SOC. ONLUS
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2222,83;105,85;2116,98;INSIEME A VOI COOP.SOC. ONLUS
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;41,54;0;41,54;KOS CARE SRL
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1904,18;90,68;1813,5;LA STRADA SCS
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;365,01;0;365,01;LE RONDINI S.R.L.
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1108,8;52,8;1056;MIRAFIORI S.C.S.
18/10/2017;U.1.03.02.05.000;Utenze e canoni;159,65;28,79;130,86;NOVA AEG SPA
18/10/2017;U.1.03.02.05.000;Utenze e canoni;187,4;33,79;153,61;NOVA AEG SPA
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1194,92;56,91;1138,01;PER MANO COOPERATIVA SOCIALE ONLUS
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;440;40;400;S.GIUSEPPE SPA ALBERGO VILLA PAOLINA DI ROSA
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3685,5;175,5;3510;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2399;0;2399;SOCIETA' SERENI ORIZZONTI 1 SRL
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1095,05;99,55;995,5;SOCIETA' SERENI ORIZZONTI 1 SRL
18/10/2017;U.1.03.02.15.000;Contratti di servizio pubblico;702;27;675;STUZZICO'  SRL
18/10/2017;U.1.03.02.05.000;Utenze e canoni;546,17;28,26;517,91;TELECOM ITALIA SPA
18/10/2017;U.1.03.02.05.000;Utenze e canoni;54,44;9,82;44,62;TELECOM ITALIA SPA
18/10/2017;U.1.03.02.05.000;Utenze e canoni;25,82;0;25,82;TELECOM ITALIA SPA
18/10/2017;U.1.03.02.05.000;Utenze e canoni;31,99;5,75;26,24;TELECOM ITALIA SPA
18/10/2017;U.1.03.02.05.000;Utenze e canoni;77,26;4,61;72,65;TELECOM ITALIA SPA
19/10/2017;U.1.03.02.99.000;Altri servizi;225;107,81;117,19;DIPENDENTI DI ALTRA P.A.
19/10/2017;U.1.03.02.16.000;Servizi amministrativi;1190;485,44;704,56;DIPENDENTI DI ALTRA P.A.
19/10/2017;U.1.03.02.99.000;Altri servizi;53,55;0;53,55;I.N.P.S. (EX I.N.P.D.A.P.  CPDEL)
19/10/2017;U.1.03.02.16.000;Servizi amministrativi;283,22;0;283,22;I.N.P.S. (EX I.N.P.D.A.P.  CPDEL)
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.03.01.02.000;Altri beni di consumo;49,28;8,89;40,39;API ANONIMA PETROLI ITALIANA SPA
23/10/2017;U.1.03.01.02.000;Altri beni di consumo;303,49;54,73;248,76;API ANONIMA PETROLI ITALIANA SPA
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;12000;0;12000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;1624,54;0;1624,54;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;13016,3;0;13016,3;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;45;0;45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2017;U.1.04.02.02.000;Interventi assistenziali;309;0;309;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2017;U.1.03.02.05.000;Utenze e canoni;338,23;60,99;277,24;FASTWEB SPA
25/10/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;200,42;36,14;164,28;FASTWEB SPA
06/11/2017;U.1.03.01.02.000;Altri beni di consumo;482;86,92;395,08;API ANONIMA PETROLI ITALIANA SPA
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1747,92;0;1747,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1747,92;0;1747,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2015;0;2015;ASSOCIAZIONE CRESCERE INSIEME
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1550;0;1550;ASSOCIAZIONE CRESCERE INSIEME
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1008,95;48,05;960,9;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1042,58;49,65;992,93;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;408,41;0;408,41;CASA DI RIPOSO PARROCCHIALE
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1846,5;0;1846,5;CASA DI RIPOSO SACRA FAMIGLIA
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3967,6;0;3967,6;CENTRO RIABILITAZIONE FERRERO SPA
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
06/11/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;518,04;93,42;424,62;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
06/11/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;987,46;178,07;809,39;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
06/11/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,45;0;1285,45;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;481,88;0;481,88;COMUNE DI FARIGLIANO
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2494,09;0;2494,09;COMUNE DI FARIGLIANO
06/11/2017;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;1496,9;0;1496,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4060,29;193,35;3866,94;COOPERATIVA ANIMAZIONE VALDOCCO
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3474,39;165,45;3308,94;COOPERATIVA ANIMAZIONE VALDOCCO
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;10571,9;503,42;10068,48;COOPERATIVA ANIMAZIONE VALDOCCO
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3282,13;156,29;3125,84;COOPERATIVA ANIMAZIONE VALDOCCO
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;939,37;44,73;894,64;COOPERATIVA ANIMAZIONE VALDOCCO
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3859,5;0;3859,5;CRESCERE S.C.S.
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2333,06;0;2333,06;CRESCERE S.C.S.
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1847,2;167,93;1679,27;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7637,22;363,68;7273,54;FORCOOP CONS.SOC.SOCIETA' COOP. ARL
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;369,1;17,58;351,52;INTERACTIVE SOCIETA' COOP. SOCIALE
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1372,63;65,36;1307,27;INTERACTIVE SOCIETA' COOP. SOCIALE
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;321,37;15,3;306,07;INTERACTIVE SOCIETA' COOP. SOCIALE
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1060,37;50,49;1009,88;INTERACTIVE SOCIETA' COOP. SOCIALE
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2524,64;0;2524,64;KOS CARE SRL
06/11/2017;U.1.03.01.02.000;Altri beni di consumo;272,01;49,05;222,96;KUWAIT PETROLEUM ITALIA
06/11/2017;U.1.03.01.02.000;Altri beni di consumo;795,09;143,38;651,71;KUWAIT PETROLEUM ITALIA
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1886,04;72,54;1813,5;LA STRADA SCS
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2106,72;100,32;2006,4;MIRAFIORI S.C.S.
06/11/2017;U.1.03.02.05.000;Utenze e canoni;124,79;22,5;102,29;NOVA AEG SPA
06/11/2017;U.1.03.02.05.000;Utenze e canoni;146,5;26,42;120,08;NOVA AEG SPA
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1191,66;56,75;1134,91;PER MANO COOPERATIVA SOCIALE ONLUS
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1194,59;56,89;1137,7;PER MANO COOPERATIVA SOCIALE ONLUS
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;119,46;5,69;113,77;PER MANO COOPERATIVA SOCIALE ONLUS
06/11/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1159,6;44,6;1115;STUZZICO'  SRL
06/11/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;110,4;0;110,4;UBI BANCA SPA
06/11/2017;U.1.03.02.16.000;Servizi amministrativi;15,71;0;15,71;UBI BANCA SPA
06/11/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;439,41;79,24;360,17;XEROX  SPA
09/11/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;146,41;0;146,41;AGENZIA DELLE ENTRATE
09/11/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4416,23;0;4416,23;AGENZIA DELLE ENTRATE
09/11/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
