Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;13757,2;0;13757,2;A.N.F.F.A.S.
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7231,2;0;7231,2;A.N.F.F.A.S.
11/01/2021;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;130,05;0;130,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;895,9;0;895,9;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;419,05;0;419,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;476;0;476;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;761,6;0;761,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;3141,6;0;3141,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;5140,8;0;5140,8;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;277,2;0;277,2;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;46,2;0;46,2;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;2100;0;2100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;2356,6;0;2356,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;150;0;150;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;600;0;600;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;1050;0;1050;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;210;0;210;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;104;0;104;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;315;0;315;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1016;0;1016;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1855;0;1855;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.01.000;Premi di assicurazione contro i danni;695;0;695;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1062,05;0;1062,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;739,93;0;739,93;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;773,56;0;773,56;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5358,66;0;5358,66;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2795,58;0;2795,58;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
11/01/2021;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;8667,24;0;8667,24;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1352,02;0;1352,02;C.M. SERVICE SRL
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;501,06;0;501,06;C.M. SERVICE SRL
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;641;0;641;C.M. SERVICE SRL
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6442,18;0;6442,18;C.M. SERVICE SRL
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;515,97;46,91;469,06;CAMST SOC. COOP. ARL
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;530,15;48,2;481,95;CAMST SOC. COOP. ARL
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
11/01/2021;U.1.03.02.16.000;Servizi amministrativi;209,8;0;209,8;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/01/2021;U.1.03.01.02.000;Altri beni di consumo;10,9;0;10,9;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/01/2021;U.1.03.01.02.000;Altri beni di consumo;277,83;0;277,83;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/01/2021;U.1.03.01.02.000;Altri beni di consumo;23,9;0;23,9;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/01/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;70;0;70;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/01/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;200;0;200;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1552,94;0;1552,94;CONSORZIO SOCIO ASSISTENZIALE DEL CUNEESE
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;335,48;15,98;319,5;COOPERATIVA ANIMAZIONE VALDOCCO
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4486,42;213,64;4272,78;COOPERATIVA ANIMAZIONE VALDOCCO
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;250266,68;11917,46;238349,22;COOPERATIVA ANIMAZIONE VALDOCCO
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1387,52;66,07;1321,45;COOPERATIVA ANIMAZIONE VALDOCCO
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3061,01;145,76;2915,25;COOPERATIVA ANIMAZIONE VALDOCCO
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;693,65;33,03;660,62;COOPERATIVA ANIMAZIONE VALDOCCO
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;63662,99;3031,57;60631,42;COOPERATIVA ANIMAZIONE VALDOCCO
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3710,7;176,7;3534;COOPERATIVA OPERATORI SOCIALI COS
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;933,53;44,45;889,08;COOPERATIVA SOCIALE ELLEUNO SCS
11/01/2021;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;1969,08;355,08;1614;DASEIN SRL
11/01/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;138,9;25,05;113,85;ELLERO S.R.L.
11/01/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;1427,9;257,49;1170,41;ELLERO S.R.L.
11/01/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2434,77;115,94;2318,83;INTERACTIVE SOCIETA' COOP. SOCIALE
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1014,91;48,33;966,58;INTERACTIVE SOCIETA' COOP. SOCIALE
11/01/2021;U.1.03.01.02.000;Altri beni di consumo;523,79;94,45;429,34;ITALIANA PETROLI SPA
11/01/2021;U.1.03.01.02.000;Altri beni di consumo;100;18,03;81,97;ITALIANA PETROLI SPA
11/01/2021;U.1.03.01.02.000;Altri beni di consumo;267,27;48,2;219,07;ITALIANA PETROLI SPA
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
11/01/2021;U.1.03.01.02.000;Altri beni di consumo;141,84;25,58;116,26;KUWAIT PETROLEUM ITALIA
11/01/2021;U.1.03.01.02.000;Altri beni di consumo;67;12,08;54,92;KUWAIT PETROLEUM ITALIA
11/01/2021;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2021;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2021;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2021;U.1.03.01.02.000;Altri beni di consumo;1633,58;294,58;1339;PORTARREDI srl
11/01/2021;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
11/01/2021;U.1.03.01.02.000;Altri beni di consumo;1427,4;257,4;1170;SIGEA SOCIETA' IMPORTAZIONE GIUNCHI E AFFINI DI L.REVELLO & C. SAS
11/01/2021;U.1.04.02.02.000;Interventi assistenziali;90;0;90;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2021;U.1.04.02.02.000;Interventi assistenziali;480;0;480;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2021;U.1.03.02.05.000;Utenze e canoni;137,96;19,96;118;UNOGAS ENERGIA SPA
11/01/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;347,7;62,7;285;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
18/01/2021;U.1.03.02.99.000;Altri servizi;1836,1;331,1;1505;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3457,2;0;3457,2;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2705,4;0;2705,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1728,6;0;1728,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;95,7;0;95,7;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
18/01/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1116,38;0;1116,38;AUREA SERVIZI SRL
18/01/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,52;59,24;269,28;AUREA SERVIZI SRL
18/01/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;854,14;154,03;700,11;AUREA SERVIZI SRL
18/01/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;938;0;938;AUREA SERVIZI SRL
18/01/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;50;0;50;AZIENDA SANITARIA LOCALE CN 1
18/01/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;102;0;102;AZIENDA SANITARIA LOCALE CN 1
18/01/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
18/01/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,63;73,32;333,31;CADMO INFOR S.R.L.
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1012,5;48,21;964,29;CARACOL SOC. COOP. SOCIALE
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;290,2;0;290,2;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;180,5;0;180,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;472,4;0;472,4;CASA DI RIPOSO SACRA FAMIGLIA
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;327,5;0;327,5;CASA DI RIPOSO SACRA FAMIGLIA
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1162,4;0;1162,4;CASA DI RIPOSO SACRA FAMIGLIA
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;659,56;0;659,56;CASA DI RIPOSO SACRA FAMIGLIA
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;327,5;0;327,5;CASA DI RIPOSO SACRA FAMIGLIA
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;338,35;0;338,35;CASA DI RIPOSO SACRA FAMIGLIA
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;250;45,08;204,92;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
18/01/2021;U.1.03.01.02.000;Altri beni di consumo;3130;0;3130;CHEMITEC SRL
18/01/2021;U.1.03.01.02.000;Altri beni di consumo;1294,37;233,41;1060,96;CHEMITEC SRL
18/01/2021;U.1.03.01.02.000;Altri beni di consumo;1340;0;1340;CHEMITEC SRL
18/01/2021;U.1.03.01.02.000;Altri beni di consumo;600;0;600;CHEMITEC SRL
18/01/2021;U.1.03.01.02.000;Altri beni di consumo;924,46;166,71;757,75;CHEMITEC SRL
18/01/2021;U.1.03.01.02.000;Altri beni di consumo;3721,07;620,16;3100,91;CHEMITEC SRL
18/01/2021;U.1.03.01.02.000;Altri beni di consumo;740,05;133,45;606,6;CINIS SRL
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1180,01;56,19;1123,82;CONSORZIO SINERGIE SOCIALI SOC. COOP.
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;23,15;1,1;22,05;CONSORZIO SINERGIE SOCIALI SOC. COOP.
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6577,73;313,23;6264,5;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1112,5;52,98;1059,52;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8714,16;414,96;8299,2;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6160,25;293,35;5866,9;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;247,7;11,8;235,9;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2767,11;131,77;2635,34;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;609,93;29,04;580,89;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1263,94;60,19;1203,75;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1732,5;82,5;1650;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;557,9;26,56;531,34;COOPERATIVA OPERATORI SOCIALI COS
18/01/2021;U.1.04.02.02.000;Interventi assistenziali;384;0;384;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2021;U.1.04.02.02.000;Interventi assistenziali;7874;0;7874;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2021;U.1.04.02.02.000;Interventi assistenziali;666,05;0;666,05;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;200;0;200;CSI CENTRO SERVIZI INDUSTRIA S.R.L.
18/01/2021;U.1.03.02.16.000;Servizi amministrativi;353,8;63,8;290;ENTI REV SRL
18/01/2021;U.2.02.03.02.000;Software;867,42;156,42;711;INFORMATICA SYSTEM S.R.L.
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9962,78;474,42;9488,36;INSIEME A VOI COOP.SOC. ONLUS
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1734,82;82,61;1652,21;INTERACTIVE SOCIETA' COOP. SOCIALE
18/01/2021;U.1.03.02.17.000;Servizi finanziari;2708,4;488,4;2220;MACPAL S.A.S.
18/01/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;988,2;178,2;810;MONDO EDP SRL
18/01/2021;U.2.02.03.02.000;Software;1464;264;1200;MONDO EDP SRL
18/01/2021;U.1.03.02.11.000;Prestazioni professionali e specialistiche;488;88;400;MONDO EDP SRL
18/01/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;400;0;400;MONDO EDP SRL
18/01/2021;U.1.03.02.05.000;Utenze e canoni;281,6;50,78;230,82;NOVA AEG SPA
18/01/2021;U.1.03.02.05.000;Utenze e canoni;330,57;59,61;270,96;NOVA AEG SPA
18/01/2021;U.1.03.02.05.000;Utenze e canoni;62,68;11,3;51,38;NOVA AEG SPA
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;441,58;0;441,58;PARROCCHIA DI SAN MAURIZIO
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1220,31;58,11;1162,2;PER MANO COOPERATIVA SOCIALE ONLUS
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;162,86;7,76;155,1;PER MANO COOPERATIVA SOCIALE ONLUS
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;803,4;0;803,4;RESIDENZA PER ANZIANI DON LUIGI GARNERI
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;824;0;824;RESIDENZA PER ANZIANI DON LUIGI GARNERI
18/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2300,6;0;2300,6;RESIDENZA PER ANZIANI DON LUIGI GARNERI
18/01/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;61;11;50;S.I.M.E.R. SRL
25/01/2021;U.1.03.01.02.000;Altri beni di consumo;11168;0;11168;2 GAMMA AUTOMOTIVE S.R.L.
25/01/2021;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;12432,04;0;12432,04;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1116,42;0;1116,42;AUREA SERVIZI SRL
25/01/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1942,72;92,51;1850,21;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
25/01/2021;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2021;U.1.04.02.02.000;Interventi assistenziali;24319;0;24319;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2021;U.1.03.01.02.000;Altri beni di consumo;370,99;66,9;304,09;TESSILMARKET SRL
25/01/2021;U.1.03.02.16.000;Servizi amministrativi;10;0;10;UBI BANCA SPA - DELEGA TUTELATI
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;425,1;0;425,1;ACM ONLUS
03/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;50;0;50;AZIENDA SANITARIA LOCALE CN 1
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;444,31;40,39;403,92;CAMST SOC. COOP. ARL
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;120,76;10,98;109,78;CAMST SOC. COOP. ARL
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;937,5;44,64;892,86;CARACOL SOC. COOP. SOCIALE
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1485,5;0;1485,5;CASA DI RIPOSO PARROCCHIALE
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;831,2;0;831,2;CASA DI RIPOSO PARROCCHIALE
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1200,66;0;1200,66;CASA DI RIPOSO SACRA FAMIGLIA
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;667,5;0;667,5;CASA DI RIPOSO SACRA FAMIGLIA
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4095;0;4095;CENTRO RIABILITAZIONE FERRERO SPA
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1127;0;1127;CENTRO RIABILITAZIONE FERRERO SPA
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;490,4;0;490,4;COMUNE DI FARIGLIANO
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;404,3;0;404,3;CONSORZIO MONVISO SOLIDALE
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;382,2;18,2;364;CONSORZIO SINERGIE SOCIALI SOC. COOP.
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1851,89;88,19;1763,7;CONSORZIO SINERGIE SOCIALI SOC. COOP.
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7352,6;350,12;7002,48;COOPERATIVA ANIMAZIONE VALDOCCO
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2348,31;111,82;2236,49;COOPERATIVA ANIMAZIONE VALDOCCO
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6713,91;319,71;6394,2;COOPERATIVA ANIMAZIONE VALDOCCO
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9432,99;449,19;8983,8;COOPERATIVA ANIMAZIONE VALDOCCO
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3786,39;180,3;3606,09;COOPERATIVA ANIMAZIONE VALDOCCO
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6937,71;330,37;6607,34;COOPERATIVA ANIMAZIONE VALDOCCO
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;562,5;26,79;535,71;COOPERATIVA ANIMAZIONE VALDOCCO
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3591;171;3420;COOPERATIVA OPERATORI SOCIALI COS
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4851;231;4620;COOPERATIVA SOCIALE FIORDALISO
03/02/2021;U.1.04.02.02.000;Interventi assistenziali;9033,68;0;9033,68;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
03/02/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;982,17;46,77;935,4;INTERACTIVE SOCIETA' COOP. SOCIALE
03/02/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1006;0;1006;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
03/02/2021;U.1.03.02.15.000;Contratti di servizio pubblico;690;0;690;ISTITUTO SUORE DI SAN GIUSEPPE
03/02/2021;U.1.03.01.02.000;Altri beni di consumo;720,52;129,93;590,59;ITALIANA PETROLI SPA
03/02/2021;U.1.03.01.02.000;Altri beni di consumo;336,9;60,75;276,15;ITALIANA PETROLI SPA
03/02/2021;U.1.03.01.02.000;Altri beni di consumo;107,99;19,47;88,52;ITALIANA PETROLI SPA
