Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;7960,35;0;7960,35;A.N.F.F.A.S.
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;17550,71;0;17550,71;A.N.F.F.A.S.
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;476;0;476;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;761,6;0;761,6;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;5140,8;0;5140,8;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;3141,6;0;3141,6;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;130,05;0;130,05;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;895,9;0;895,9;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;419,05;0;419,05;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;277,2;0;277,2;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;46,2;0;46,2;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;92,4;0;92,4;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;2217,6;0;2217,6;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;1986,6;0;1986,6;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;150;0;150;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;600;0;600;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;1050;0;1050;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;975,36;0;975,36;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;739,93;0;739,93;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;773,56;0;773,56;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;210;0;210;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;104;0;104;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;315;0;315;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1016;0;1016;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1855;0;1855;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;737;0;737;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.10.04.01.000;Premi di assicurazione contro i danni;2487;0;2487;AON CB SRL INSURANCE BROKER
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1747,92;0;1747,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1747,92;0;1747,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
15/01/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;336,72;60,72;276;CADMO INFOR S.R.L.
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;694,85;63,17;631,68;CAMST SOC. COOP. ARL
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4261,67;202,94;4058,73;CARACOL SOC. COOP. SOCIALE
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1042,56;49,65;992,91;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1008,95;48,05;960,9;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1201,08;0;1201,08;COMUNE DI PIANFEI
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;820,01;0;820,01;CONSORZIO MONVISO SOLIDALE
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1708,36;81,35;1627,01;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3474,39;165,45;3308,94;COOPERATIVA ANIMAZIONE VALDOCCO
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4005,86;190,76;3815,1;COOPERATIVA ANIMAZIONE VALDOCCO
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4387,5;208,93;4178,57;COOPERATIVA ANIMAZIONE VALDOCCO
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3990,79;190,04;3800,75;COOPERATIVA ANIMAZIONE VALDOCCO
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1010,04;48,1;961,94;COOPERATIVA SOCIALE POLIMA
15/01/2018;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/01/2018;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/01/2018;U.1.04.02.02.000;Interventi assistenziali;827,12;0;827,12;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/01/2018;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/01/2018;U.1.04.02.02.000;Interventi assistenziali;1972,88;0;1972,88;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/01/2018;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/01/2018;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/01/2018;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/01/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;139,08;25,08;114;ELLERO S.R.L.
15/01/2018;U.1.03.02.16.000;Servizi amministrativi;162,71;29,34;133,37;ENTI REV SRL
15/01/2018;U.1.03.02.16.000;Servizi amministrativi;183;33;150;ENTI REV SRL
15/01/2018;U.1.03.01.02.000;Altri beni di consumo;183,61;33,11;150,5;ERREBIAN SPA
15/01/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;9987,9;0;9987,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1893,36;90,16;1803,2;INSIEME A VOI COOP.SOC. ONLUS
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;9437,22;449,39;8987,83;INSIEME A VOI COOP.SOC. ONLUS
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;40,2;0;40,2;KOS CARE SRL
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;353,3;0;353,3;LE RONDINI S.R.L.
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5406,45;257,45;5149;MIRAFIORI S.C.S.
15/01/2018;U.1.03.01.02.000;Altri beni di consumo;844,85;152,35;692,5;NUOVA LEGATORIA VITALI
15/01/2018;U.1.03.01.02.000;Altri beni di consumo;408,7;73,7;335;NUOVA LEGATORIA VITALI
15/01/2018;U.1.03.01.02.000;Altri beni di consumo;1184,13;213,53;970,6;NUOVA LEGATORIA VITALI
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;922,4;0;922,4;OSPEDALE SANT'ANTONIO RSA
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1156,37;55,07;1101,3;PER MANO COOPERATIVA SOCIALE ONLUS
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;115,61;5,51;110,1;PER MANO COOPERATIVA SOCIALE ONLUS
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1153,22;54,92;1098,3;PER MANO COOPERATIVA SOCIALE ONLUS
15/01/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1264,45;114,95;1149,5;SOCIETA' SERENI ORIZZONTI 1 SRL
16/01/2018;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;120;0;120;I.N.P.S.
16/01/2018;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;750;0;750;ORGANISMO DI VALUTAZIONE E CONTROLLO
16/01/2018;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;137,13;0;137,13;PRESIDENTE C.S.S.M.
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;3747,21;0;3747,21;COMUNE DI MONDOVI'
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;3488,04;0;3488,04;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.03.02.05.000;Utenze e canoni;236,6;42,66;193,94;NOVA AEG SPA
18/01/2018;U.1.03.02.05.000;Utenze e canoni;277,75;50,09;227,66;NOVA AEG SPA
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2018;U.1.04.02.02.000;Interventi assistenziali;309;0;309;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.03.01.02.000;Altri beni di consumo;493,96;0;493,96;API ANONIMA PETROLI ITALIANA SPA
24/01/2018;U.1.03.01.02.000;Altri beni di consumo;108,67;108,67;0;API ANONIMA PETROLI ITALIANA SPA
24/01/2018;U.1.03.01.02.000;Altri beni di consumo;278,63;0;278,63;API ANONIMA PETROLI ITALIANA SPA
24/01/2018;U.1.03.01.02.000;Altri beni di consumo;61,3;61,3;0;API ANONIMA PETROLI ITALIANA SPA
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;267;0;267;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;220;0;220;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
31/01/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;439,2;79,2;360;ALD AUTOMOTIVE ITALIA srl
31/01/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
31/01/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
31/01/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;180,07;32,47;147,6;BRUNO GOMME  SAS
31/01/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;408,33;73,63;334,7;BRUNO GOMME  SAS
31/01/2018;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2018;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;439,41;79,24;360,17;XEROX  SPA
07/02/2018;U.1.03.01.02.000;Altri beni di consumo;365,96;0;365,96;API ANONIMA PETROLI ITALIANA SPA
07/02/2018;U.1.03.01.02.000;Altri beni di consumo;80,51;80,51;0;API ANONIMA PETROLI ITALIANA SPA
07/02/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1691,6;0;1691,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;80;0;80;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1691,6;0;1691,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1395;0;1395;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
07/02/2018;U.1.03.02.18.000;Servizi sanitari;320,05;0;320,05;AZIENDA SANITARIA LOCALE CN 1
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;947,1;45,1;902;CARACOL SOC. COOP. SOCIALE
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;740,3;0;740,3;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;410,49;0;410,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1260;60;1200;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;545,6;0;545,6;CASA DI RIPOSO DON ROSSI
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;396,74;0;396,74;CASA DI RIPOSO PARROCCHIALE
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;395,3;0;395,3;CASA DI RIPOSO PARROCCHIALE
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;835,08;0;835,08;CASA DI RIPOSO SACRA FAMIGLIA
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3403;0;3403;CENTRO RIABILITAZIONE FERRERO SPA
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;437;0;437;CENTRO RIABILITAZIONE FERRERO SPA
07/02/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,45;0;1285,45;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
07/02/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;987,46;178,07;809,39;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
07/02/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;518,02;93,41;424,61;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;466,4;0;466,4;COMUNE DI FARIGLIANO
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2413,7;0;2413,7;COMUNE DI FARIGLIANO
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3671,85;174,85;3497;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3918,42;186,6;3731,82;COOPERATIVA ANIMAZIONE VALDOCCO
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4153,8;197,8;3956;COOPERATIVA ANIMAZIONE VALDOCCO
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;6799,33;323,78;6475,55;COOPERATIVA ANIMAZIONE VALDOCCO
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;135,14;6,44;128,7;COOPERATIVA SOCIALE ELLEUNO SCS
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1957,8;0;1957,8;CRESCERE S.C.S.
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;800;0;800;CRESCERE S.C.S.
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3592,5;326,59;3265,91;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
07/02/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
07/02/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1204,8;0;1204,8;FONDAZIONE ORIZZONTE SPERANZA
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1206,8;0;1206,8;FONDAZIONE ORIZZONTE SPERANZA
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;222,71;10,61;212,1;INTERACTIVE SOCIETA' COOP. SOCIALE
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2055,18;97,87;1957,31;INTERACTIVE SOCIETA' COOP. SOCIALE
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2203,2;0;2203,2;KOS CARE SRL
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;641,1;0;641,1;KOS CARE SRL
07/02/2018;U.1.03.01.02.000;Altri beni di consumo;226,07;40,77;185,3;KUWAIT PETROLEUM ITALIA
07/02/2018;U.1.03.01.02.000;Altri beni di consumo;631,13;113,81;517,32;KUWAIT PETROLEUM ITALIA
07/02/2018;U.1.03.02.05.000;Utenze e canoni;215,8;38,92;176,88;NOVA AEG SPA
07/02/2018;U.1.03.02.05.000;Utenze e canoni;253,33;45,68;207,65;NOVA AEG SPA
07/02/2018;U.1.03.01.02.000;Altri beni di consumo;272,67;49,17;223,5;NUOVA LEGATORIA VITALI
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1097;0;1097;OSPEDALE CIVILE
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1499,64;0;1499,64;OSPEDALE CIVILE
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2991,14;142,44;2848,7;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3255;155;3100;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
07/02/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1658,8;63,8;1595;STUZZICO'  SRL
12/02/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;577,21;0;577,21;AGENZIA DELLE ENTRATE
12/02/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;639,96;0;639,96;AGENZIA DELLE ENTRATE
12/02/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,81;0;282,81;AGENZIA DELLE ENTRATE
12/02/2018;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/02/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,81;0;282,81;C.S.S.M.
12/02/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;4440;0;4440;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/02/2018;U.1.04.02.02.000;Interventi assistenziali;430;0;430;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
