Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
03/10/2018;U.1.03.01.02.000;Altri beni di consumo;492,02;0;492,02;API ANONIMA PETROLI ITALIANA SPA
03/10/2018;U.1.03.01.02.000;Altri beni di consumo;108,24;108,24;0;API ANONIMA PETROLI ITALIANA SPA
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;88,66;0;88,66;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1763,28;0;1763,28;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5289,84;0;5289,84;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/10/2018;U.1.03.02.18.000;Servizi sanitari;2888;0;2888;AZIENDA SANITARIA LOCALE CN 1
03/10/2018;U.1.03.02.18.000;Servizi sanitari;83,92;0;83,92;AZIENDA SANITARIA LOCALE CN 1
03/10/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;748,22;748,22;0;AZIENDA SANITARIA LOCALE CN 1
03/10/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3401;0;3401;AZIENDA SANITARIA LOCALE CN 1
03/10/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,66;73,33;333,33;CADMO INFOR S.R.L.
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;410,49;0;410,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;795,91;0;795,91;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;838,92;0;838,92;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;563,72;0;563,72;CASA DI RIPOSO DON ROSSI
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;792;0;792;CASA DI RIPOSO PARROCCHIALE
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4853,47;0;4853,47;CENTRO RIABILITAZIONE FERRERO SPA
03/10/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;550,29;99,23;451,06;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
03/10/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;987,47;178,07;809,4;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
03/10/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,46;0;1285,46;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
03/10/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;305;55;250;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2262,83;0;2262,83;COMUNE DI FARIGLIANO
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;481,88;0;481,88;COMUNE DI FARIGLIANO
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1904,18;90,68;1813,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1904,18;90,68;1813,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;13350,38;635,73;12714,65;COOPERATIVA ANIMAZIONE VALDOCCO
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2130,4;101,45;2028,95;COOPERATIVA ANIMAZIONE VALDOCCO
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;827,09;39,39;787,7;COOPERATIVA ANIMAZIONE VALDOCCO
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3591;171;3420;COOPERATIVA OPERATORI SOCIALI COS
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3710,7;176,7;3534;COOPERATIVA OPERATORI SOCIALI COS
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;185,86;8,85;177,01;COOPERATIVA SOCIALE ELLEUNO SCS
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;987;47;940;COOPERATIVA SOCIALE IL CORTILE
03/10/2018;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
03/10/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;167,64;30,23;137,41;FASTWEB SPA
03/10/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
03/10/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
03/10/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;87,64;15,8;71,84;FASTWEB SPA
03/10/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;358,44;64,64;293,8;FASTWEB SPA
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;381,78;18,18;363,6;INTERACTIVE SOCIETA' COOP. SOCIALE
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1215,74;57,89;1157,85;INTERACTIVE SOCIETA' COOP. SOCIALE
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2848,28;0;2848,28;KOS CARE SRL
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;78,74;0;78,74;KOS CARE SRL
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;233,43;0;233,43;KOS CARE SRL
03/10/2018;U.1.03.01.02.000;Altri beni di consumo;1146,05;206,66;939,39;KUWAIT PETROLEUM ITALIA
03/10/2018;U.1.03.01.02.000;Altri beni di consumo;95;17,13;77,87;KUWAIT PETROLEUM ITALIA
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2056,34;94,59;1961,75;MIRAFIORI S.C.S.
03/10/2018;U.1.03.02.05.000;Utenze e canoni;262,46;47,33;215,13;NOVA AEG SPA
03/10/2018;U.1.03.02.05.000;Utenze e canoni;223,56;40,31;183,25;NOVA AEG SPA
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;386,71;0;386,71;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1133,5;0;1133,5;OSPEDALE CIVILE
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;OSPEDALE CIVILE
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;959,59;0;959,59;OSPEDALE CIVILE
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;935;0;935;OSPEDALE CIVILE
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1862;0;1862;PANDORA SRL
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;490,73;23,37;467,36;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;575,36;27,4;547,96;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;700;63,64;636,36;S.GIUSEPPE SPA ALBERGO VILLA PAOLINA DI ROSA
03/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1555,84;59,84;1496;STUZZICO'  SRL
03/10/2018;U.1.03.02.05.000;Utenze e canoni;109,54;15,1;94,44;TIM SPA
03/10/2018;U.1.03.02.05.000;Utenze e canoni;8;1,44;6,56;TIM SPA
08/10/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;888;0;888;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/10/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;3747,2;0;3747,2;COMUNE DI MONDOVI'
08/10/2018;U.1.04.02.02.000;Interventi assistenziali;660;0;660;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/10/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;6231,88;0;6231,88;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/10/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
08/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1930,04;0;1930,04;AGENZIA DELLE ENTRATE
12/10/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;3726,34;0;3726,34;AGENZIA DELLE ENTRATE
12/10/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
12/10/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
17/10/2018;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;138,17;0;138,17;PRESIDENTE C.S.S.M.
19/10/2018;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2018;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2018;U.1.03.01.02.000;Altri beni di consumo;35,98;0;35,98;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
19/10/2018;U.1.03.02.16.000;Servizi amministrativi;404,1;0;404,1;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
19/10/2018;U.1.03.01.02.000;Altri beni di consumo;110;0;110;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
19/10/2018;U.1.03.01.02.000;Altri beni di consumo;123;0;123;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
19/10/2018;U.1.03.01.02.000;Altri beni di consumo;462,03;0;462,03;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
19/10/2018;U.1.04.02.02.000;Interventi assistenziali;12823,78;0;12823,78;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2018;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
19/10/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2018;U.1.04.02.02.000;Interventi assistenziali;258;0;258;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2018;U.1.03.02.16.000;Servizi amministrativi;37;0;37;UBI BANCA SPA
19/10/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;38,5;0;38,5;UBI BANCA SPA
22/10/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
22/10/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;9,15;1,65;7,5;ALD AUTOMOTIVE ITALIA srl
22/10/2018;U.1.03.01.02.000;Altri beni di consumo;371,78;0;371,78;API ANONIMA PETROLI ITALIANA SPA
22/10/2018;U.1.03.01.02.000;Altri beni di consumo;81,79;81,79;0;API ANONIMA PETROLI ITALIANA SPA
22/10/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;152;0;152;ARVAL SERVICE LEASE ITALIA SPA
22/10/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
22/10/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
22/10/2018;U.1.03.02.18.000;Servizi sanitari;72,29;0;72,29;AZIENDA SANITARIA LOCALE CN 1
22/10/2018;U.2.02.01.07.000;Hardware;1869,04;337,04;1532;BELTRITTI IMPIANTI Srl
22/10/2018;U.2.02.03.02.000;Software;4342,59;783,09;3559,5;C2 SRL
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;740,83;67,35;673,48;CAMST SOC. COOP. ARL
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;562,79;0;562,79;CASA DI RIPOSO SACRA FAMIGLIA
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
22/10/2018;U.2.02.01.07.000;Hardware;6098,78;1099,78;4999;CONVERGE SPA
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4910,57;188,87;4721,7;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;91727,22;3527,97;88199,25;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5288,85;251,85;5037;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8303,51;395,41;7908,1;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3468,85;165,18;3303,67;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3233,81;153,99;3079,82;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4665,69;222,18;4443,51;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3296,25;156,96;3139,29;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
22/10/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;61;11;50;COPY SERVICE SNC
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;9299,47;442,83;8856,64;CRESCERE S.C.S.
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;674,42;32,12;642,3;ELSA  COOPERATIVA SOCIALE
22/10/2018;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
22/10/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
22/10/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
22/10/2018;U.2.02.03.02.000;Software;963,8;173,8;790;INFORMATICA SYSTEM S.R.L.
22/10/2018;U.1.03.01.02.000;Altri beni di consumo;295,51;53,29;242,22;KUWAIT PETROLEUM ITALIA
22/10/2018;U.1.03.01.02.000;Altri beni di consumo;500,31;90,22;410,09;KUWAIT PETROLEUM ITALIA
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;119,14;5,68;113,46;PER MANO COOPERATIVA SOCIALE ONLUS
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1191,66;56,75;1134,91;PER MANO COOPERATIVA SOCIALE ONLUS
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;119,31;5,69;113,62;PER MANO COOPERATIVA SOCIALE ONLUS
22/10/2018;U.2.02.01.09.000;Beni immobili;854;154;700;S.I.M.E.R. SRL
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;814,82;0;814,82;SERENI ORIZZONTI 1 SRL
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;421,38;0;421,38;SERENI ORIZZONTI 1 SRL
22/10/2018;U.1.03.02.15.000;Contratti di servizio pubblico;605;55;550;SERENI ORIZZONTI 1 SRL
22/10/2018;U.1.03.02.05.000;Utenze e canoni;514,61;22,6;492,01;TIM SPA
22/10/2018;U.1.03.02.05.000;Utenze e canoni;87,72;6,51;81,21;TIM SPA
22/10/2018;U.1.03.02.05.000;Utenze e canoni;22,1;4,1;18;UNOGAS ENERGIA SPA
22/10/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;439,41;79,24;360,17;XEROX  SPA
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/10/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;777,8;0;777,8;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/10/2018;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;2000;0;2000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/10/2018;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/10/2018;U.1.04.02.02.000;Interventi assistenziali;181,29;0;181,29;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/10/2018;U.1.04.02.02.000;Interventi assistenziali;693,71;0;693,71;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/10/2018;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/10/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;212,27;38,28;173,99;FASTWEB SPA
29/10/2018;U.1.03.02.05.000;Utenze e canoni;338,23;60,99;277,24;FASTWEB SPA
29/10/2018;U.1.04.02.02.000;Interventi assistenziali;1125;0;1125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/10/2018;U.1.03.02.05.000;Utenze e canoni;176,52;31,83;144,69;NOVA AEG SPA
29/10/2018;U.1.03.02.05.000;Utenze e canoni;207,23;37,37;169,86;NOVA AEG SPA
29/10/2018;U.1.03.02.05.000;Utenze e canoni;24,1;4,1;20;UNOGAS ENERGIA SPA
05/11/2018;U.2.02.01.04.000;Impianti e macchinari;8662;1562;7100;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;88,66;0;88,66;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5289,84;0;5289,84;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1763,28;0;1763,28;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1357,01;0;1357,01;C.M. SERVICE SRL
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;863,94;0;863,94;C.M. SERVICE SRL
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;102;0;102;C.M. SERVICE SRL
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;102;0;102;C.M. SERVICE SRL
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1404,13;0;1404,13;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;458,15;0;458,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;888,3;42,3;846;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1008,95;48,05;960,9;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1008,95;48,05;960,9;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1000;47,62;952,38;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1000;47,62;952,38;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;652;0;652;CASA DI RIPOSO DELL'ALBA ROSA
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;420,5;0;420,5;CASA DI RIPOSO SACRA FAMIGLIA
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4399,96;0;4399,96;CENTRO RIABILITAZIONE FERRERO SPA
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
05/11/2018;U.1.03.02.15.000;Contratti di servizio pubblico;451,5;0;451,5;CENTRO RIABILITAZIONE FERRERO SPA
05/11/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;268,4;48,4;220;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
05/11/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;987,47;178,07;809,4;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
05/11/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,46;0;1285,46;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
05/11/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;550,29;99,23;451,06;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
