Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5958,09;0;5958,09;A.N.F.F.A.S.
07/04/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;2559,79;461,6;2098,19;ARVAL SERVICE LEASE ITALIA SPA
07/04/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;817,62;147,44;670,18;ARVAL SERVICE LEASE ITALIA SPA
07/04/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;1210;0;1210;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/04/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;951,6;171,6;780;CADMO INFOR S.R.L.
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;565,37;51,4;513,97;CAMST SOC. COOP. ARL
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;656,37;59,67;596,7;CAMST SOC. COOP. ARL
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;375;17,86;357,14;CARACOL SOC. COOP. SOCIALE
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;269,22;0;269,22;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;420,5;0;420,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2102,76;100,13;2002,63;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2000,28;95,25;1905,03;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;374;0;374;CASA DI RIPOSO PARROCCHIALE
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1114,73;0;1114,73;CASA DI RIPOSO SACRA FAMIGLIA
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5395,6;0;5395,6;CENTRO RIABILITAZIONE FERRERO SPA
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1851,89;88,19;1763,7;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;755,55;35,98;719,57;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1697,86;80,86;1617;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1851,89;88,19;1763,7;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3805,64;181,22;3624,42;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1298,87;61,86;1237,01;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;484,03;23,05;460,98;COOP. SOCIALE IL SOLCO ONLUS
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;750,58;35,74;714,84;COOPERATIVA ANIMAZIONE VALDOCCO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;13185,9;627,9;12558;COOPERATIVA ANIMAZIONE VALDOCCO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;375;17,86;357,14;COOPERATIVA ANIMAZIONE VALDOCCO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;500;0;500;COOPERATIVA ANIMAZIONE VALDOCCO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1207,5;57,5;1150;COOPERATIVA ANIMAZIONE VALDOCCO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;10746,75;511,75;10235;COOPERATIVA ANIMAZIONE VALDOCCO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1060,1;50,48;1009,62;COOPERATIVA ANIMAZIONE VALDOCCO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;15431,85;734,85;14697;COOPERATIVA ANIMAZIONE VALDOCCO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1118,25;53,25;1065;COOPERATIVA ANIMAZIONE VALDOCCO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9257,97;440,86;8817,11;COOPERATIVA ANIMAZIONE VALDOCCO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5957,83;283,71;5674,12;COOPERATIVA ANIMAZIONE VALDOCCO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;895,13;42,63;852,5;COOPERATIVA SOCIALE ELLEUNO SCS
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;244,13;11,63;232,5;COOPERATIVA SOCIALE ELLEUNO SCS
07/04/2021;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1018,62;92,6;926,02;DITTA SARTORI JEAN PIERRE
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1900,73;0;1900,73;Divina Provvidenza e Mons. Signori Impresa Sociale SRL ETS - Socio Unico
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
07/04/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
07/04/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
07/04/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
07/04/2021;U.1.04.02.02.000;Interventi assistenziali;750;0;750;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6257,22;568,84;5688,38;GREGORIO PAOLO AUTONOLEGGIO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9385,84;853,26;8532,58;GREGORIO PAOLO AUTONOLEGGIO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1692,71;80,61;1612,1;INSIEME A VOI COOP.SOC. ONLUS
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7725,99;367,9;7358,09;INSIEME A VOI COOP.SOC. ONLUS
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1014,91;48,33;966,58;INTERACTIVE SOCIETA' COOP. SOCIALE
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2053,64;97,79;1955,85;INTERACTIVE SOCIETA' COOP. SOCIALE
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;951,08;0;951,08;KOS CARE SRL
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
07/04/2021;U.1.03.01.02.000;Altri beni di consumo;174,16;31,41;142,75;KUWAIT PETROLEUM ITALIA
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1155;55;1100;MIRAFIORI S.C.S.
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;441,58;0;441,58;PARROCCHIA DI SAN MAURIZIO
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1234,95;58,81;1176,14;PER MANO COOPERATIVA SOCIALE ONLUS
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;168,29;8,02;160,27;PER MANO COOPERATIVA SOCIALE ONLUS
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
07/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;375;17,86;357,14;"SOCIETA' COOPERATIVA SOCIALE ONLUS ""IL MELOGRANO"""
07/04/2021;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/04/2021;U.1.03.02.05.000;Utenze e canoni;163,1;17,1;146;UNOGAS ENERGIA SPA
09/04/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1362,03;245,61;1116,42;AUREA SERVIZI SRL
14/04/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1633,94;0;1633,94;AGENZIA DELLE ENTRATE
14/04/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;8690,15;0;8690,15;AGENZIA DELLE ENTRATE
14/04/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;245,61;0;245,61;AGENZIA DELLE ENTRATE
14/04/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;245,61;0;245,61;C.S.S.M.
19/04/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;A. & C. SERVIZI S.r.l.
19/04/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;A. & C. SERVIZI S.r.l.
19/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;99,51;0;99,51;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
19/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5385,63;0;5385,63;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
19/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2809,53;0;2809,53;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
19/04/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,52;59,24;269,28;AUREA SERVIZI SRL
19/04/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;854,14;154,03;700,11;AUREA SERVIZI SRL
19/04/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
19/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;987,5;47,02;940,48;CARACOL SOC. COOP. SOCIALE
19/04/2021;U.1.03.01.02.000;Altri beni di consumo;1698,3;278,1;1420,2;CHEMITEC SRL
19/04/2021;U.1.03.01.02.000;Altri beni di consumo;1160,82;179,76;981,06;CHEMITEC SRL
19/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;12982,66;618,22;12364,44;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
19/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;457,84;0;457,84;COMUNE DI FARIGLIANO
19/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
19/04/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;4581,36;0;4581,36;COMUNE DI MONDOVI'
19/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6398,76;304,7;6094,06;COOPERATIVA ANIMAZIONE VALDOCCO
19/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;798;38;760;COOPERATIVA SOCIALE IL CORTILE
19/04/2021;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
19/04/2021;U.1.03.01.02.000;Altri beni di consumo;837,68;151,06;686,62;ITALIANA PETROLI SPA
19/04/2021;U.1.03.01.02.000;Altri beni di consumo;333,4;60,12;273,28;ITALIANA PETROLI SPA
19/04/2021;U.1.03.01.02.000;Altri beni di consumo;280,05;50,5;229,55;ITALIANA PETROLI SPA
19/04/2021;U.1.03.01.02.000;Altri beni di consumo;1306,04;235,52;1070,52;ITALIANA PETROLI SPA
19/04/2021;U.1.03.01.02.000;Altri beni di consumo;110;19,84;90,16;ITALIANA PETROLI SPA
19/04/2021;U.1.03.01.02.000;Altri beni di consumo;236,64;42,67;193,97;ITALIANA PETROLI SPA
19/04/2021;U.1.03.01.02.000;Altri beni di consumo;77,99;14,06;63,93;ITALIANA PETROLI SPA
19/04/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;60;0;60;LINEA PA DI ISAIJA PATRIZIA
19/04/2021;U.1.03.02.17.000;Servizi finanziari;2562;462;2100;MACPAL S.A.S.
19/04/2021;U.1.03.02.05.000;Utenze e canoni;222,7;40,16;182,54;NOVA AEG SPA
19/04/2021;U.1.03.02.05.000;Utenze e canoni;261,42;47,14;214,28;NOVA AEG SPA
19/04/2021;U.1.03.02.05.000;Utenze e canoni;58,08;10,47;47,61;NOVA AEG SPA
19/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1200,41;57,17;1143,24;PER MANO COOPERATIVA SOCIALE ONLUS
19/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;152;7,24;144,76;PER MANO COOPERATIVA SOCIALE ONLUS
19/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;709,92;33,81;676,11;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
19/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2165,84;0;2165,84;RESIDENZA PER ANZIANI DON LUIGI GARNERI
19/04/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;300;0;300;SISCOM SPA
19/04/2021;U.1.03.02.05.000;Utenze e canoni;6,11;1,1;5,01;TIM SPA
19/04/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;14,65;2,64;12,01;TIM SPA
19/04/2021;U.1.03.02.05.000;Utenze e canoni;36,56;1,94;34,62;TIM SPA
19/04/2021;U.1.03.02.05.000;Utenze e canoni;1435,08;55,2;1379,88;WOLTERS KLUWE ITALIA SEL - LEGGI D'ITALIA PROFESSIONALE
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1116,42;0;1116,42;AUREA SERVIZI SRL
21/04/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1574;0;1574;AUREA SERVIZI SRL
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;7376,54;0;7376,54;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;202;0;202;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;324;0;324;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;240;0;240;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;330;0;330;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2021;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/04/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;3147,75;567,63;2580,12;ALD AUTOMOTIVE ITALIA srl
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4864,44;0;4864,44;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2537,64;0;2537,64;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;420,5;0;420,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;243,36;0;243,36;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1984,26;94,49;1889,77;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1386,6;0;1386,6;CASA DI RIPOSO PARROCCHIALE
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;338;0;338;CASA DI RIPOSO PARROCCHIALE
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4874,8;0;4874,8;CENTRO RIABILITAZIONE FERRERO SPA
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;828;0;828;CENTRO RIABILITAZIONE FERRERO SPA
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;849,83;0;849,83;CONSORZIO MONVISO SOLIDALE
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1042,52;49,64;992,88;COOP. SOCIALE IL SOLCO ONLUS
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;842,63;40,13;802,5;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2066,03;98,38;1967,65;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;574,06;27,34;546,72;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8804,86;419,28;8385,58;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6839,7;325,7;6514;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;15761,07;750,53;15010,54;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8804,12;419,24;8384,88;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6470,35;308,11;6162,24;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2455,53;116,93;2338,6;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2205;105;2100;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5411,22;257,68;5153,54;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;436,42;20,78;415,64;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8855,28;421,68;8433,6;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5592,89;266,33;5326,56;COOPERATIVA ANIMAZIONE VALDOCCO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4527,6;215,6;4312;COOPERATIVA SOCIALE FIORDALISO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1933,05;92,05;1841;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2400;0;2400;CROCE ROSSA ITALIANA COMITATO LOCALE
28/04/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
28/04/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1342;242;1100;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
28/04/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;183;33;150;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
28/04/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;549;99;450;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2322,14;110,57;2211,57;INTERACTIVE SOCIETA' COOP. SOCIALE
28/04/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;512,16;0;512,16;LE RONDINI S.R.L.
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4900,61;233,36;4667,25;MIRAFIORI S.C.S.
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;399,04;0;399,04;PARROCCHIA DI SAN MAURIZIO
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;709,92;33,81;676,11;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2352,33;0;2352,33;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1552;0;1552;RESIDENZA PER ANZIANI DON LUIGI GARNERI
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;412,76;0;412,76;RESIDENZA PER ANZIANI DON LUIGI GARNERI
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;330,72;0;330,72;SERENI ORIZZONTI 1 SRL
28/04/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1710,28;65,78;1644,5;STUZZICO'  SRL
28/04/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;14,37;2,59;11,78;TIM SPA
28/04/2021;U.1.03.02.05.000;Utenze e canoni;40,01;2,56;37,45;TIM SPA
28/04/2021;U.1.03.02.05.000;Utenze e canoni;572,4;28,36;544,04;TIM SPA
30/04/2021;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;35;0;35;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
30/04/2021;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;35;0;35;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
30/04/2021;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;90,5;0;90,5;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
30/04/2021;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;60;0;60;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
30/04/2021;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;14,4;0;14,4;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
30/04/2021;U.1.03.02.16.000;Servizi amministrativi;176,4;0;176,4;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
30/04/2021;U.1.03.01.02.000;Altri beni di consumo;50,49;0;50,49;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
