Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1058,03;0;1058,03;A.N.F.F.A.S.
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;92,38;0;92,38;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/04/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;52,84;0;52,84;AZIENDA SANITARIA LOCALE CN 1
01/04/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;11,62;11,62;0;AZIENDA SANITARIA LOCALE CN 1
01/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;255;0;255;AZIENDA SANITARIA LOCALE CN 1
01/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;56,1;56,1;0;AZIENDA SANITARIA LOCALE CN 1
01/04/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;3276,33;0;3276,33;AZIENDA SANITARIA LOCALE CN 1
01/04/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;720,79;720,79;0;AZIENDA SANITARIA LOCALE CN 1
01/04/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;60;0;60;AZIENDA SANITARIA LOCALE CN 1
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;762,4;69,31;693,09;CAMST SOC. COOP. ARL
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;853,28;77,57;775,71;CAMST SOC. COOP. ARL
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;CASA DI RIPOSO DELL'ALBA ROSA
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502,78;0;502,78;CASA DI RIPOSO PARROCCHIALE
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;420,5;0;420,5;CASA DI RIPOSO SACRA FAMIGLIA
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3315;597,79;2717,21;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;926,5;0;926,5;CENTRO RIABILITAZIONE FERRERO SPA
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6028,59;0;6028,59;CENTRO RIABILITAZIONE FERRERO SPA
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2262,83;0;2262,83;COMUNE DI FARIGLIANO
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3798,91;180,91;3618;CONSORZIO SINERGIE SOCIALI SOC. COOP.
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10570,94;503,38;10067,56;CONSORZIO SOCIALE R.I.SO.
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1537,5;73,21;1464,29;COOPERATIVA ANIMAZIONE VALDOCCO
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8342,57;397,27;7945,3;COOPERATIVA ANIMAZIONE VALDOCCO
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3791,14;180,53;3610,61;COOPERATIVA ANIMAZIONE VALDOCCO
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3233,38;153,97;3079,41;COOPERATIVA ANIMAZIONE VALDOCCO
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6157,48;293,21;5864,27;COOPERATIVA ANIMAZIONE VALDOCCO
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1692,6;80,6;1612;COOPERATIVA SOCIALE FIORDALISO
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4231,5;201,5;4030;ELSA S.C.S.
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
01/04/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1469,46;0;1469,46;GRATTACASO SRL
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1065,02;50,72;1014,3;INSIEME A VOI COOP.SOC. ONLUS
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1215,74;57,89;1157,85;INTERACTIVE SOCIETA' COOP. SOCIALE
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3720;0;3720;L'INCONTRO SRL.
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;386,71;0;386,71;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2444;0;2444;OSPEDALE CIVILE
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;901,31;0;901,31;OSPEDALE CIVILE
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;925;0;925;OSPEDALE CIVILE
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;953,08;0;953,08;OSPEDALE SANT'ANTONIO RSA
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1228,44;58,5;1169,94;PER MANO COOPERATIVA SOCIALE ONLUS
01/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;119,46;5,69;113,77;PER MANO COOPERATIVA SOCIALE ONLUS
03/04/2019;U.1.03.01.02.000;Altri beni di consumo;610,63;0;610,63;API ANONIMA PETROLI ITALIANA SPA
03/04/2019;U.1.03.01.02.000;Altri beni di consumo;134,34;134,34;0;API ANONIMA PETROLI ITALIANA SPA
08/04/2019;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;165;0;165;AZIENDA SANITARIA LOCALE CN 1
08/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;36,3;36,3;0;AZIENDA SANITARIA LOCALE CN 1
08/04/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1417,8;0;1417,8;AZIENDA SANITARIA LOCALE CN 1
08/04/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;311,92;311,92;0;AZIENDA SANITARIA LOCALE CN 1
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.02.000;Interventi assistenziali;6278,79;0;6278,79;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;283,04;51,04;232;INFORMATICA SYSTEM S.R.L.
08/04/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;260;0;260;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/04/2019;U.1.03.02.05.000;Utenze e canoni;209,19;21,19;188;UNOGAS ENERGIA SPA
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1771,96;0;1771,96;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5315,88;0;5315,88;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
15/04/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3401;0;3401;AZIENDA SANITARIA LOCALE CN 1
15/04/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;748,22;748,22;0;AZIENDA SANITARIA LOCALE CN 1
15/04/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
15/04/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;701,05;63,73;637,32;CAMST SOC. COOP. ARL
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5137,25;244,63;4892,62;CARACOL SOC. COOP. SOCIALE
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2012,5;95,83;1916,67;CARACOL SOC. COOP. SOCIALE
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;CASA DI RIPOSO DELL'ALBA ROSA
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;854,81;0;854,81;COMUNE DI PAMPARATO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;377,48;0;377,48;CONSORZIO MONVISO SOLIDALE
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;982,78;46,8;935,98;CONSORZIO SINERGIE SOCIALI SOC. COOP.
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1772,67;84,41;1688,26;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;822,01;39,14;782,87;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4385;208,81;4176,19;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6702,55;319,17;6383,38;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;96292,02;4585,33;91706,69;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2849,9;135,71;2714,19;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3514,55;167,36;3347,19;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1494,05;71,15;1422,9;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4190,03;199,53;3990,5;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1488,24;70,87;1417,37;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4956;236;4720;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1814,99;86,43;1728,56;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;933,64;44,46;889,18;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1227,54;58,45;1169,09;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7788,38;370,88;7417,5;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1730,93;82,43;1648,5;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2522,21;120,11;2402,1;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2398,57;114,22;2284,35;COOPERATIVA ANIMAZIONE VALDOCCO
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;987;47;940;COOPERATIVA SOCIALE IL CORTILE
15/04/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;30,5;5,5;25;COPY SERVICE SNC
15/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;41,68;7,52;34,16;ELLERO S.R.L.
15/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;46,36;8,36;38;ELLERO S.R.L.
15/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;89,22;16,09;73,13;ELLERO S.R.L.
15/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;411,1;74,13;336,97;ELLERO S.R.L.
15/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;68,27;12,31;55,96;ELLERO S.R.L.
15/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;68,27;12,31;55,96;ELLERO S.R.L.
15/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;68,27;12,31;55,96;ELLERO S.R.L.
15/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;68,27;12,31;55,96;ELLERO S.R.L.
15/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;68,27;12,31;55,96;ELLERO S.R.L.
15/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;77,25;13,93;63,32;ELLERO S.R.L.
15/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;68,27;12,31;55,96;ELLERO S.R.L.
15/04/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;233,33;42,08;191,25;ELLERO S.R.L.
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3822;182;3640;ELSA S.C.S.
15/04/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1342;242;1100;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
15/04/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;183;33;150;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
15/04/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;549;99;450;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
15/04/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;230,35;41,54;188,81;GRATTACASO SRL
15/04/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;808,4;145,78;662,62;GRATTACASO SRL
15/04/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;976,61;176,11;800,5;INFORMATICA SYSTEM S.R.L.
15/04/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1342;242;1100;INODE SRL
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8088,2;385,15;7703,05;INSIEME A VOI COOP.SOC. ONLUS
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1491,02;71;1420,02;INSIEME A VOI COOP.SOC. ONLUS
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1769,32;0;1769,32;KOS CARE SRL
15/04/2019;U.1.03.01.02.000;Altri beni di consumo;191,09;34,46;156,63;KUWAIT PETROLEUM ITALIA
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;501,1;0;501,1;LA VILLA SPA
15/04/2019;U.1.03.02.16.000;Servizi amministrativi;1976,58;353,55;1623,03;LEX MEDIA SRL
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3360;0;3360;L'INCONTRO SRL.
15/04/2019;U.1.03.02.05.000;Utenze e canoni;565,05;101,89;463,16;NOVA AEG SPA
15/04/2019;U.1.03.02.05.000;Utenze e canoni;481,34;86,8;394,54;NOVA AEG SPA
15/04/2019;U.1.03.02.05.000;Utenze e canoni;137,49;24,79;112,7;NOVA AEG SPA
15/04/2019;U.1.03.01.02.000;Altri beni di consumo;616,71;111,21;505,5;NUOVA LEGATORIA VITALI
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1115,44;53,12;1062,32;PER MANO COOPERATIVA SOCIALE ONLUS
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;152;7,24;144,76;PER MANO COOPERATIVA SOCIALE ONLUS
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;622,68;29,65;593,03;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;143,55;6,84;136,71;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;636,2;30,3;605,9;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
15/04/2019;U.2.02.03.02.000;Software;1049,2;189,2;860;SISCOM SPA
15/04/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1818,96;69,96;1749;STUZZICO'  SRL
16/04/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1229,86;0;1229,86;AGENZIA DELLE ENTRATE
16/04/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;8705,6;0;8705,6;AGENZIA DELLE ENTRATE
16/04/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;37,3;0;37,3;PERSONALE DIPENDENTE
16/04/2019;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;148,51;0;148,51;PRESIDENTE C.S.S.M.
26/04/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
26/04/2019;U.1.03.02.05.000;Utenze e canoni;204,05;36,8;167,25;FASTWEB SPA
26/04/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
26/04/2019;U.1.03.02.16.000;Servizi amministrativi;281,11;0;281,11;UBI BANCA SPA
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;83,44;0;83,44;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1600,48;0;1600,48;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4801,44;0;4801,44;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4252,09;202,48;4049,61;CARACOL SOC. COOP. SOCIALE
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;458,15;0;458,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;458,15;0;458,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;222,64;0;222,64;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;246,28;0;246,28;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1042,58;49,65;992,93;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502,78;0;502,78;CASA DI RIPOSO PARROCCHIALE
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;380;0;380;CASA DI RIPOSO SACRA FAMIGLIA
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;441,04;0;441,04;CASA DI RIPOSO SACRA FAMIGLIA
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;828;0;828;CENTRO RIABILITAZIONE FERRERO SPA
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3577,42;0;3577,42;CENTRO RIABILITAZIONE FERRERO SPA
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1880;0;1880;CENTRO RIABILITAZIONE FERRERO SPA
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;59179,41;2818,07;56361,34;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;962,16;0;962,16;COMUNE DI FARIGLIANO
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2044,04;0;2044,04;COMUNE DI FARIGLIANO
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3436,65;163,65;3273;CONSORZIO SINERGIE SOCIALI SOC. COOP.
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;877,3;41,78;835,52;CONSORZIO SINERGIE SOCIALI SOC. COOP.
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;9547,95;454,67;9093,28;CONSORZIO SOCIALE R.I.SO.
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;164992,37;7856,78;157135,59;COOPERATIVA ANIMAZIONE VALDOCCO
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3274,43;155,93;3118,5;COOPERATIVA ANIMAZIONE VALDOCCO
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7788,38;370,88;7417,5;COOPERATIVA ANIMAZIONE VALDOCCO
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3251,06;154,81;3096,25;COOPERATIVA ANIMAZIONE VALDOCCO
06/05/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6923,7;329,7;6594;COOPERATIVA ANIMAZIONE VALDOCCO
