Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
11/01/2017;U.1.03.02.05.000;Utenze e canoni;87,84;15,84;72;AEG COOP
11/01/2017;U.1.03.02.05.000;Utenze e canoni;80;14,43;65,57;AEG COOP
11/01/2017;U.1.03.01.02.000;Altri beni di consumo;351,96;63,47;288,49;BRUNO GOMME  SAS
11/01/2017;U.1.03.01.02.000;Altri beni di consumo;780;140,65;639,35;BRUNO GOMME  SAS
11/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;254,96;0;254,96;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
11/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;360,49;0;360,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
11/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;761,5;0;761,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
11/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4102;0;4102;CENTRO RIABILITAZIONE FERRERO SPA
11/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;65,1;3,1;62;CONSORZIO O.So - s.c.s.
11/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6828,82;325,18;6503,64;COOPERATIVA ANIMAZIONE VALDOCCO
11/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7219,22;343,77;6875,45;COOPERATIVA ANIMAZIONE VALDOCCO
11/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3095,07;147,38;2947,69;COOPERATIVA ANIMAZIONE VALDOCCO
11/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;11098,08;528,48;10569,6;COOPERATIVA ANIMAZIONE VALDOCCO
11/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1040,26;49,54;990,72;COOPERATIVA ANIMAZIONE VALDOCCO
11/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1108,95;0;1108,95;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
11/01/2017;U.1.04.02.02.000;Interventi assistenziali;3412,2;0;3412,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2017;U.1.04.02.02.000;Interventi assistenziali;26229,78;0;26229,78;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3178,6;288,96;2889,64;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
11/01/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;853;153,82;699,18;FAREPA SRL
11/01/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;712;128,39;583,61;FAREPA SRL
11/01/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;712;128,39;583,61;FAREPA SRL
11/01/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;712;128,39;583,61;FAREPA SRL
11/01/2017;U.1.03.02.05.000;Utenze e canoni;306,87;55,29;251,58;NOVA AEG SPA
11/01/2017;U.1.03.02.05.000;Utenze e canoni;261,45;47,1;214,35;NOVA AEG SPA
11/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;711,9;0;711,9;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
16/01/2017;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/01/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1112;0;1112;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;838;0;838;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;870;0;870;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;475;0;475;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;505;0;505;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;185;0;185;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;104;0;104;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;285;0;285;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;876;0;876;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1654;0;1654;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;150;0;150;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;600;0;600;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;1050;0;1050;AON CB SRL INSURANCE BROKER
16/01/2017;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;2585,5;0;2585,5;GENERALI INA ASSITALIA
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;831,5;0;831,5;GENERALI INA ASSITALIA
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;369;0;369;REALE MUTUA ASSICURAZIONI
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;669,4;0;669,4;REALE MUTUA ASSICURAZIONI
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;4258,4;0;4258,4;REALE MUTUA ASSICURAZIONI
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;2703,2;0;2703,2;REALE MUTUA ASSICURAZIONI
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;258;0;258;REALE MUTUA ASSICURAZIONI
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;53;0;53;REALE MUTUA ASSICURAZIONI
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;94;0;94;REALE MUTUA ASSICURAZIONI
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;1520;0;1520;REALE MUTUA ASSICURAZIONI
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;1725;0;1725;REALE MUTUA ASSICURAZIONI
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;163;0;163;REALE MUTUA ASSICURAZIONI
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;1122;0;1122;REALE MUTUA ASSICURAZIONI
16/01/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;515;0;515;REALE MUTUA ASSICURAZIONI
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;210;0;210;A.N.F.F.A.S.
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3069,52;0;3069,52;A.N.F.F.A.S.
18/01/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;9,15;1,65;7,5;ALD AUTOMOTIVE ITALIA srl
18/01/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;13518,06;2437,68;11080,38;ALD AUTOMOTIVE ITALIA srl
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1372,04;0;1372,04;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1300;0;1300;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1330;0;1330;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;932,84;84,8;848,04;CAMST SOC. COOP. ARL
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1042,58;49,65;992,93;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;281,3;0;281,3;CASA DI RIPOSO PARROCCHIALE
18/01/2017;U.1.03.01.02.000;Altri beni di consumo;230,46;41,56;188,9;CHEMITEC SRL
18/01/2017;U.1.03.01.02.000;Altri beni di consumo;929,62;167,64;761,98;CHEMITEC SRL
18/01/2017;U.1.03.01.02.000;Altri beni di consumo;197,64;35,64;162;CHEMITEC SRL
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1717,5;81,79;1635,71;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5013,24;238,73;4774,51;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;90729,22;3489,59;87239,63;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1197;57;1140;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1431,41;68,16;1363,25;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4661,72;221,99;4439,73;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3362,31;160,11;3202,2;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5013,24;238,73;4774,51;COOPERATIVA ANIMAZIONE VALDOCCO
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;204,12;9,72;194,4;COOPERATIVA SOCIALE ELLEUNO SCS
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;987;47;940;COOPERATIVA SOCIALE IL CORTILE
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;378;18;360;COOPERATIVA SOCIALE POLIMA
18/01/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;11,04;1,99;9,05;ELLERO S.R.L.
18/01/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;63,95;11,53;52,42;ELLERO S.R.L.
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;513,64;24,46;489,18;ELSA  COOPERATIVA SOCIALE
18/01/2017;U.1.03.02.16.000;Servizi amministrativi;162,71;29,34;133,37;ENTI REV SRL
18/01/2017;U.1.03.01.02.000;Altri beni di consumo;217;39,13;177,87;ERREBIAN SPA
18/01/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;1200;0;1200;EVOLUTION GYM SSD
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2606;0;2606;FONDAZIONE ORIZZONTE SPERANZA
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1246,96;0;1246,96;FONDAZIONE ORIZZONTE SPERANZA
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3168;0;3168;FONDAZIONE ORIZZONTE SPERANZA
18/01/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;244;44;200;GHIGLIA PIERO CAROZZERIA
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1414,53;67,36;1347,17;INSIEME A VOI COOP.SOC. ONLUS
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7381,35;351,49;7029,86;INSIEME A VOI COOP.SOC. ONLUS
18/01/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;338;0;338;MEDIACONSULT SRL
18/01/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;338;0;338;MEDIACONSULT SRL
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;641,97;30,57;611,4;PER MANO COOPERATIVA SOCIALE ONLUS
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1228,5;58,5;1170;PER MANO COOPERATIVA SOCIALE ONLUS
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;876,6;0;876,6;RESIDENZE ANNI AZZURRI SRL
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1566,6;0;1566,6;RESIDENZE ANNI AZZURRI SRL
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1037;0;1037;SOCIETA' SERENI ORIZZONTI 1 SRL
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1265,99;48,69;1217,3;STUZZICO'  SRL
18/01/2017;U.1.03.01.02.000;Altri beni di consumo;305,98;55,18;250,8;UGO TESI
18/01/2017;U.1.03.02.15.000;Contratti di servizio pubblico;681,93;0;681,93;VILLA ANDREA SRL RESIDENZA PER ANZIANI
18/01/2017;U.2.02.01.09.000;Beni immobili;280,6;50,6;230;VIZIO LUCA IMPIANTI ELETTRICI MANUTENZIONI ED AUTOMAZIONI
18/01/2017;U.2.02.01.09.000;Beni immobili;268,4;48,4;220;VIZIO LUCA IMPIANTI ELETTRICI MANUTENZIONI ED AUTOMAZIONI
20/01/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;812,03;128;684,03;PROFESSIONISTI
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;240;0;240;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;173;0;173;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;173;0;173;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;75;0;75;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;239;0;239;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;550;0;550;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2017;U.1.04.02.02.000;Interventi assistenziali;368;0;368;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2017;U.1.03.01.02.000;Altri beni di consumo;90,02;16,24;73,78;API ANONIMA PETROLI ITALIANA SPA
01/02/2017;U.1.03.01.02.000;Altri beni di consumo;714,82;128,9;585,92;API ANONIMA PETROLI ITALIANA SPA
01/02/2017;U.1.03.01.02.000;Altri beni di consumo;471,4;85,01;386,39;API ANONIMA PETROLI ITALIANA SPA
01/02/2017;U.1.03.01.02.000;Altri beni di consumo;86;15,51;70,49;API ANONIMA PETROLI ITALIANA SPA
01/02/2017;U.1.03.01.02.000;Altri beni di consumo;592,68;106,88;485,8;API ANONIMA PETROLI ITALIANA SPA
01/02/2017;U.1.03.01.02.000;Altri beni di consumo;526,94;95,02;431,92;API ANONIMA PETROLI ITALIANA SPA
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;80;0;80;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1777,7;0;1777,7;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1777,7;0;1777,7;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3450;0;3450;ASSOCIAZIONE CRESCERE INSIEME
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;246,8;0;246,8;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;360,49;0;360,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;737;0;737;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;437,51;0;437,51;CASA DI RIPOSO DON ROSSI
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;290,6;0;290,6;CASA DI RIPOSO PARROCCHIALE
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;881,12;0;881,12;CASA DI RIPOSO PARROCCHIALE
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3970;0;3970;CENTRO RIABILITAZIONE FERRERO SPA
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;632;0;632;COMUNE DI PIANFEI
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;426,2;0;426,2;CONSORZIO MONVISO SOLIDALE
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;933,03;44,43;888,6;CONSORZIO SINERGIE SOCIALI SOC. COOP.
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1842,75;87,75;1755;CONSORZIO SINERGIE SOCIALI SOC. COOP.
01/02/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;459,33;82,83;376,5;COOP.SOCIALE L'ARCA
01/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;230,87;41,63;189,24;COOP.SOCIALE L'ARCA
01/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;230,86;41,63;189,23;COOP.SOCIALE L'ARCA
01/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;386,25;69,65;316,6;COOP.SOCIALE L'ARCA
01/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;239,97;43,27;196,7;COOP.SOCIALE L'ARCA
01/02/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;864,4;0;864,4;COOP.SOCIALE L'ARCA
01/02/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;731,03;0;731,03;COOP.SOCIALE L'ARCA
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6584,94;313,57;6271,37;COOPERATIVA ANIMAZIONE VALDOCCO
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;16356,53;778,88;15577,65;COOPERATIVA ANIMAZIONE VALDOCCO
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7451,33;354,83;7096,5;COOPERATIVA OPERATORI SOCIALI COS
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1849,73;0;1849,73;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1602,1;0;1602,1;CRESCERE S.C.S.
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3735;0;3735;CRESCERE S.C.S.
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2257,8;0;2257,8;CRESCERE S.C.S.
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3359,08;305,37;3053,71;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;497,07;23,67;473,4;ELSA  COOPERATIVA SOCIALE
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;147,2;0;147,2;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;287;0;287;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;448,4;0;448,4;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;307,4;0;307,4;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
01/02/2017;U.1.03.02.05.000;Utenze e canoni;338,23;60,99;277,24;FASTWEB SPA
01/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;671;121;550;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
01/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;91,5;16,5;75;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
01/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;274,5;49,5;225;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1842,75;87,75;1755;IL MARGINE SOC. COOP. SOCIALE
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;473,45;22,55;450,9;INTERACTIVE SOCIETA' COOP. SOCIALE
01/02/2017;U.1.03.01.02.000;Altri beni di consumo;830,42;149,75;680,67;KUWAIT PETROLEUM ITALIA
01/02/2017;U.1.03.01.02.000;Altri beni di consumo;148;26,69;121,31;KUWAIT PETROLEUM ITALIA
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1842,75;87,75;1755;LA STRADA SCS
01/02/2017;U.2.02.01.07.000;Hardware;1756,8;316,8;1440;MF SRL
01/02/2017;U.2.02.01.07.000;Hardware;1171,2;211,2;960;MF SRL
01/02/2017;U.2.02.01.07.000;Hardware;2928;528;2400;MF SRL
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;689;0;689;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
01/02/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;1098;198;900;RIFLESSI SRL
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SOCIETA' SERENI ORIZZONTI 1 SRL
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;339,5;0;339,5;SOCIETA' SERENI ORIZZONTI 1 SRL
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1087;0;1087;SOCIETA' SERENI ORIZZONTI 1 SRL
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1052;0;1052;SOCIETA' SERENI ORIZZONTI 1 SRL
01/02/2017;U.1.03.02.15.000;Contratti di servizio pubblico;659,9;0;659,9;VILLA ANDREA SRL RESIDENZA PER ANZIANI
01/02/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;439,41;79,24;360,17;XEROX  SPA
13/02/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2230,56;0;2230,56;AGENZIA DELLE ENTRATE
13/02/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4095,99;0;4095,99;AGENZIA DELLE ENTRATE
