Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
01/07/2020;U.1.03.02.05.000;Utenze e canoni;210,58;37,97;172,61;FASTWEB SPA
03/07/2020;U.1.03.01.02.000;Altri beni di consumo;259,51;46,8;212,71;ITALIANA PETROLI SPA
08/07/2020;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;95,7;0;95,7;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1728,6;0;1728,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3457,2;0;3457,2;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
08/07/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;422,56;0;422,56;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;231,5;0;231,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4087,62;0;4087,62;CENTRO RIABILITAZIONE FERRERO SPA
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1127;0;1127;CENTRO RIABILITAZIONE FERRERO SPA
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;490,4;0;490,4;COMUNE DI FARIGLIANO
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;404,3;0;404,3;CONSORZIO MONVISO SOLIDALE
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3393,81;161,61;3232,2;CONSORZIO SOCIALE R.I.SO.
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3418,07;162,77;3255,3;CONSORZIO SOCIALE R.I.SO.
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6836,13;325,53;6510,6;CONSORZIO SOCIALE R.I.SO.
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1566,6;0;1566,6;CONSORZIO SOCIO ASSISTENZIALE DEL CUNEESE
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2719,08;129,48;2589,6;COOPERATIVA ANIMAZIONE VALDOCCO
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;13335,14;635,01;12700,13;COOPERATIVA ANIMAZIONE VALDOCCO
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2277,77;108,47;2169,3;COOPERATIVA ANIMAZIONE VALDOCCO
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6470,93;308,14;6162,79;COOPERATIVA ANIMAZIONE VALDOCCO
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6696,74;318,9;6377,84;COOPERATIVA ANIMAZIONE VALDOCCO
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1285,99;61,24;1224,75;COOPERATIVA ANIMAZIONE VALDOCCO
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3591;171;3420;COOPERATIVA OPERATORI SOCIALI COS
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4945,5;235,5;4710;COOPERATIVA SOCIALE FIORDALISO
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1203,33;57,3;1146,03;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
08/07/2020;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
08/07/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;676,46;121,98;554,48;FASTWEB SPA
08/07/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;982,17;46,77;935,4;INTERACTIVE SOCIETA' COOP. SOCIALE
08/07/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1826,1;0;1826,1;KOS CARE SRL
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;329,1;0;329,1;KOS CARE SRL
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;485;0;485;LA VILLA SPA
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;549,8;0;549,8;LE RONDINI S.R.L.
08/07/2020;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1541,24;73,39;1467,85;MAMERI SCS ONLUS
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;845,46;40,26;805,2;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;711,27;33,87;677,4;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;749,7;35,7;714;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
08/07/2020;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1601,42;0;1601,42;SERENI ORIZZONTI 1 SRL
08/07/2020;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1958,67;93,27;1865,4;TERRA MIA SOCIETA' COOPERATIVA SOCIALE
13/07/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1184,37;0;1184,37;AGENZIA DELLE ENTRATE
13/07/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2052,78;0;2052,78;AGENZIA DELLE ENTRATE
13/07/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;245,61;0;245,61;AGENZIA DELLE ENTRATE
13/07/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;245,61;0;245,61;C.S.S.M.
15/07/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
15/07/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;5246,25;946,05;4300,2;ALD AUTOMOTIVE ITALIA srl
15/07/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
15/07/2020;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2020;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;98,89;0;98,89;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
15/07/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1116,42;0;1116,42;AUREA SERVIZI SRL
15/07/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,52;59,24;269,28;AUREA SERVIZI SRL
15/07/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;217,76;39,27;178,49;AUREA SERVIZI SRL
15/07/2020;U.1.03.02.99.000;Altri servizi;397,5;36,14;361,36;BUS COMPANY S.R.L.-Società Soggetta ad  Attività di  Direzione e Coordinamento d
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3992;0;3992;C.I.S.S.A.C.A.
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5408,08;0;5408,08;C.M. SERVICE SRL
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;641;0;641;C.M. SERVICE SRL
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1142,06;0;1142,06;C.M. SERVICE SRL
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1002,12;0;1002,12;C.M. SERVICE SRL
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;641;0;641;C.M. SERVICE SRL
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;139,09;0;139,09;CASA DI RIPOSO SACRA FAMIGLIA
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;472,4;0;472,4;CASA DI RIPOSO SACRA FAMIGLIA
15/07/2020;U.1.03.01.02.000;Altri beni di consumo;646,6;116,6;530;CHEMITEC SRL
15/07/2020;U.1.03.01.02.000;Altri beni di consumo;256,2;46,2;210;CHEMITEC SRL
15/07/2020;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;26,79;4,83;21,96;CHEMITEC SRL
15/07/2020;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;197,51;35,61;161,9;CHEMITEC SRL
15/07/2020;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;199,78;36,04;163,74;CHEMITEC SRL
15/07/2020;U.1.03.01.02.000;Altri beni di consumo;986,74;177,94;808,8;CINIS SRL
15/07/2020;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;4581,36;0;4581,36;COMUNE DI MONDOVI'
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1680,11;0;1680,11;COMUNE DI PAMPARATO
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;854,81;0;854,81;COMUNE DI PAMPARATO
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
15/07/2020;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2020;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2037,11;97,01;1940,1;CONSORZIO SINERGIE SOCIALI SOC. COOP.
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2528,3;120,4;2407,9;COOPERARCI - COOP. SOCIALE DI SERVIZI A.R.L.
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;157,29;7,49;149,8;COOPERATIVA ANIMAZIONE VALDOCCO
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1509,38;71,88;1437,5;COOPERATIVA ANIMAZIONE VALDOCCO
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;8388,26;399,44;7988,82;COOPERATIVA ANIMAZIONE VALDOCCO
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1690,5;80,5;1610;COOPERATIVA ANIMAZIONE VALDOCCO
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1239,62;59,03;1180,59;COOPERATIVA ANIMAZIONE VALDOCCO
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4562,61;217,27;4345,34;COOPERATIVA ANIMAZIONE VALDOCCO
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6166,04;293,62;5872,42;COOPERATIVA ANIMAZIONE VALDOCCO
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6674,32;317,82;6356,5;COOPERATIVA ANIMAZIONE VALDOCCO
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;119,6;5,7;113,9;COOPERATIVA ANIMAZIONE VALDOCCO
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
15/07/2020;U.1.04.02.02.000;Interventi assistenziali;5974,98;0;5974,98;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2020;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;68,27;12,31;55,96;ELLERO S.R.L.
15/07/2020;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;722,58;130,3;592,28;ELLERO S.R.L.
15/07/2020;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6117,92;291,33;5826,59;INSIEME A VOI COOP.SOC. ONLUS
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;374,82;17,85;356,97;INSIEME A VOI COOP.SOC. ONLUS
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;562,22;26,77;535,45;INSIEME A VOI COOP.SOC. ONLUS
15/07/2020;U.1.03.01.02.000;Altri beni di consumo;83,49;15,06;68,43;KUWAIT PETROLEUM ITALIA
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;568,06;0;568,06;LE RONDINI S.R.L.
15/07/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;40;0;40;LINEA PA DI ISAIJA PATRIZIA
15/07/2020;U.1.03.02.17.000;Servizi finanziari;292,8;52,8;240;MACPAL S.A.S.
15/07/2020;U.1.03.02.11.000;Prestazioni professionali e specialistiche;4304,4;0;4304,4;MONETTO AVV. PIERLUIGI
15/07/2020;U.1.03.02.05.000;Utenze e canoni;47,17;8,51;38,66;NOVA AEG SPA
15/07/2020;U.1.03.02.05.000;Utenze e canoni;251,38;45,33;206,05;NOVA AEG SPA
15/07/2020;U.1.03.02.05.000;Utenze e canoni;214,14;38,62;175,52;NOVA AEG SPA
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1234,95;58,81;1176,14;PER MANO COOPERATIVA SOCIALE ONLUS
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;168,29;8,02;160,27;PER MANO COOPERATIVA SOCIALE ONLUS
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;711,27;33,87;677,4;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;873,64;41,6;832,04;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
15/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SERENI ORIZZONTI 1 SRL
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;924,2;0;924,2;SERENI ORIZZONTI 1 SRL
15/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;456,98;0;456,98;SERENI ORIZZONTI 1 SRL
15/07/2020;U.1.03.02.05.000;Utenze e canoni;35,33;5,33;30;UNOGAS ENERGIA SPA
17/07/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
17/07/2020;U.1.03.01.02.000;Altri beni di consumo;290;0;290;BERTOCCO SRL.
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;127,5;0;127,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
17/07/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;12432,48;592,02;11840,46;COOPERATIVA ANIMAZIONE VALDOCCO
17/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;447,3;21,3;426;COOPERATIVA ANIMAZIONE VALDOCCO
17/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
17/07/2020;U.1.04.02.02.000;Interventi assistenziali;260;0;260;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.03.02.05.000;Utenze e canoni;40,32;7,27;33,05;FASTWEB SPA
17/07/2020;U.1.03.02.05.000;Utenze e canoni;84,12;15,17;68,95;FASTWEB SPA
17/07/2020;U.1.03.02.05.000;Utenze e canoni;72,96;13,16;59,8;FASTWEB SPA
17/07/2020;U.1.03.02.05.000;Utenze e canoni;175,05;31,57;143,48;FASTWEB SPA
17/07/2020;U.1.03.02.05.000;Utenze e canoni;25,91;4,68;21,23;FASTWEB SPA
17/07/2020;U.1.03.02.05.000;Utenze e canoni;37,97;6,83;31,14;FASTWEB SPA
17/07/2020;U.2.02.01.07.000;Hardware;290,36;52,36;238;HI-TEK INFORMATICA DI BALCON SAMUELE  C. SNC
17/07/2020;U.2.02.01.07.000;Hardware;290,36;52,36;238;HI-TEK INFORMATICA DI BALCON SAMUELE  C. SNC
17/07/2020;U.1.03.01.02.000;Altri beni di consumo;444,91;80,23;364,68;ITALIANA PETROLI SPA
17/07/2020;U.1.03.01.02.000;Altri beni di consumo;94,01;16,96;77,05;ITALIANA PETROLI SPA
17/07/2020;U.1.03.01.02.000;Altri beni di consumo;532,91;96,1;436,81;ITALIANA PETROLI SPA
17/07/2020;U.1.03.01.02.000;Altri beni di consumo;301,83;54,43;247,4;ITALIANA PETROLI SPA
17/07/2020;U.1.03.01.02.000;Altri beni di consumo;646,06;116,51;529,55;ITALIANA PETROLI SPA
17/07/2020;U.1.03.01.02.000;Altri beni di consumo;35,01;6,32;28,69;ITALIANA PETROLI SPA
17/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;340,07;0;340,07;KOS CARE SRL
17/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;499,1;0;499,1;LA VILLA SPA
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1239,76;0;1239,76;SERENI ORIZZONTI 1 SRL
17/07/2020;U.1.03.02.16.000;Servizi amministrativi;7930;1430;6500;SI.RE INFORMATICA SRL
17/07/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;518,5;93,5;425;SISCOM SPA
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5358,66;0;5358,66;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5111,99;243,43;4868,56;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4984,31;237,35;4746,96;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4231,1;0;4231,1;CENTRO RIABILITAZIONE FERRERO SPA
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1164,5;0;1164,5;CENTRO RIABILITAZIONE FERRERO SPA
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6937,71;330,37;6607,34;COOPERATIVA ANIMAZIONE VALDOCCO
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;9747,42;464,16;9283,26;COOPERATIVA ANIMAZIONE VALDOCCO
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1714,65;81,65;1633;COOPERATIVA ANIMAZIONE VALDOCCO
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;95,68;4,56;91,12;COOPERATIVA ANIMAZIONE VALDOCCO
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;280,88;13,38;267,5;COOPERATIVA ANIMAZIONE VALDOCCO
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5506,79;262,23;5244,56;COOPERATIVA ANIMAZIONE VALDOCCO
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;7245;345;6900;COOPERATIVA ANIMAZIONE VALDOCCO
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1322,21;62,96;1259,25;COOPERATIVA ANIMAZIONE VALDOCCO
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6214,65;295,94;5918,71;INSIEME A VOI COOP.SOC. ONLUS
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;701,26;33,39;667,87;INSIEME A VOI COOP.SOC. ONLUS
05/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;129361,99;6160,1;123201,89;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
07/08/2020;U.1.03.02.99.000;Altri servizi;4933,34;889,62;4043,72;ACG AUDITING & CONSULTING GROUP SRL.
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;341;0;341;C.M. SERVICE SRL
07/08/2020;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;625;0;625;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;239,15;0;239,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
07/08/2020;U.1.03.02.15.000;Contratti di servizio pubblico;422,56;0;422,56;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
