Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;130,05;0;130,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;895,9;0;895,9;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;419,05;0;419,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;277,2;0;277,2;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;46,2;0;46,2;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;2100;0;2100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;2356,6;0;2356,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;150;0;150;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;600;0;600;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;1050;0;1050;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;817;0;817;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1062,05;0;1062,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;739,93;0;739,93;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;773,56;0;773,56;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;476;0;476;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;761,6;0;761,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;3141,6;0;3141,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.01.000;Premi di assicurazione contro i danni;5140,8;0;5140,8;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;210;0;210;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;104;0;104;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;315;0;315;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1016;0;1016;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2022;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1855;0;1855;AON S.PA.  INSURANCE & REINSURANCE BROKERS
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;922,15;83,83;838,32;CAMST SOC. COOP. ARL
12/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;848,23;77,11;771,12;CAMST SOC. COOP. ARL
12/01/2022;U.1.03.01.02.000;Altri beni di consumo;5047,35;240,35;4807;CHEMITEC SRL
12/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;879,38;41,88;837,5;COOPERATIVA SOCIALE ELLEUNO SCS
12/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;798;38;760;COOPERATIVA SOCIALE IL CORTILE
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;184;0;184;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;252;0;252;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2022;U.1.03.01.02.000;Altri beni di consumo;713,7;128,7;585;SIGEA SOCIETA' IMPORTAZIONE GIUNCHI E AFFINI DI L.REVELLO & C. SAS
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2022;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;701,96;0;701,96;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;192;0;192;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;285,27;0;285,27;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;1230;0;1230;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;37,73;0;37,73;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;123,82;0;123,82;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;950;0;950;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;165;0;165;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;2430;0;2430;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
14/01/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1372,5;247,5;1125;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
14/01/2022;U.1.03.02.16.000;Servizi amministrativi;87,15;0;87,15;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
14/01/2022;U.1.03.01.02.000;Altri beni di consumo;13;0;13;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
14/01/2022;U.1.03.01.02.000;Altri beni di consumo;348,92;0;348,92;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
14/01/2022;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;98;0;98;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
14/01/2022;U.1.03.01.02.000;Altri beni di consumo;188,7;0;188,7;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
14/01/2022;U.1.03.01.02.000;Altri beni di consumo;39,95;0;39,95;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
14/01/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;462;0;462;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
14/01/2022;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;40,7;0;40,7;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
14/01/2022;U.1.03.01.02.000;Altri beni di consumo;561,08;101,18;459,9;CINIS SRL
14/01/2022;U.1.03.01.02.000;Altri beni di consumo;561,08;101,18;459,9;CINIS SRL
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1013,36;0;1013,36;COMUNE DI FARIGLIANO
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;285;0;285;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;550,75;26,23;524,52;CONSORZIO SINERGIE SOCIALI SOC. COOP.
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;11141,39;530,54;10610,85;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1385,77;65,99;1319,78;COOPERATIVA OPERATORI SOCIALI COS
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;78,33;3,73;74,6;COOPERATIVA OPERATORI SOCIALI COS
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;107,98;5,14;102,84;COOPERATIVA OPERATORI SOCIALI COS
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;661,5;31,5;630;COOPERATIVA PARADIGMA ONLUS
14/01/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;5300;0;5300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;1520;0;1520;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12273,04;584,43;11688,61;INSIEME A VOI COOP.SOC. ONLUS
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2550,23;121,44;2428,79;INSIEME A VOI COOP.SOC. ONLUS
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1199,08;0;1199,08;KOS CARE SRL
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;956,97;0;956,97;KOS CARE SRL
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;334,1;0;334,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;460;0;460;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;353,56;16,84;336,72;PER MANO COOPERATIVA SOCIALE ONLUS
14/01/2022;U.2.02.01.03.000;Mobili e arredi;341,6;61,6;280;PORTARREDI srl
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;385;0;385;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.04.02.02.000;Interventi assistenziali;439,5;0;439,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1552;0;1552;SERENI ORIZZONTI 1 SRL
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1153,03;0;1153,03;SERENI ORIZZONTI 1 SRL
14/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1552;0;1552;SERENI ORIZZONTI 1 SRL
14/01/2022;U.1.03.02.05.000;Utenze e canoni;169,39;11,39;158;UNOENERGY SPA
17/01/2022;U.1.03.02.11.000;Prestazioni professionali e specialistiche;4500;0;4500;VILLANI UMBERTO
19/01/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
19/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;87,88;0;87,88;CASA DI RIPOSO DELL'ALBA ROSA
19/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;457;0;457;CASA MOSE' A.P.S.
19/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;210;0;210;CASA MOSE' A.P.S.
19/01/2022;U.1.03.01.02.000;Altri beni di consumo;2396,87;432,22;1964,65;CINIS SRL
19/01/2022;U.1.03.01.02.000;Altri beni di consumo;900;162,3;737,7;CINIS SRL
19/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1911,25;91,01;1820,24;CONSORZIO SINERGIE SOCIALI SOC. COOP.
19/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1116,99;53,19;1063,8;COOP. SOCIALE IL SOLCO ONLUS
19/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;71963,48;3426,83;68536,65;COOPERATIVA ANIMAZIONE VALDOCCO
19/01/2022;U.2.02.01.07.000;Hardware;2305,8;415,8;1890;DIDACARE SRL
19/01/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;300;0;300;FAREPA SRL
19/01/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
19/01/2022;U.2.02.01.07.000;Hardware;5953,6;1073,6;4880;GLOBAL EXPRESS S.R.L.
19/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1871,48;0;1871,48;KOS CARE SRL
19/01/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1952;352;1600;LEASEPLAN ITALIA S.P.A.
19/01/2022;U.1.03.02.05.000;Utenze e canoni;13,01;2,35;10,66;TIM SPA
19/01/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;14,34;2,59;11,75;TIM SPA
19/01/2022;U.1.03.02.05.000;Utenze e canoni;407,16;110,31;296,85;TIM SPA
19/01/2022;U.2.02.01.07.000;Hardware;210,13;37,89;172,24;VAR GROUP SPA
19/01/2022;U.2.02.01.07.000;Hardware;420,27;75,79;344,48;VAR GROUP SPA
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1080;0;1080;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;503,88;90,86;413,02;ELLERO S.R.L.
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/01/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3435,08;163,58;3271,5;CHRONOS COOPERATIVA SOCIALE
25/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3641,03;173,38;3467,65;CHRONOS COOPERATIVA SOCIALE
25/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1183,15;56,34;1126,81;COOPERATIVA ANIMAZIONE VALDOCCO
25/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3531,78;168,18;3363,6;COOPERATIVA ANIMAZIONE VALDOCCO
25/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;9538,83;454,23;9084,6;COOPERATIVA ANIMAZIONE VALDOCCO
25/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2164,05;103,05;2061;COOPERATIVA ANIMAZIONE VALDOCCO
25/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2325,17;110,72;2214,45;COOPERATIVA ANIMAZIONE VALDOCCO
25/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;418,31;19,92;398,39;COOPERATIVA ANIMAZIONE VALDOCCO
25/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;16819,81;800,94;16018,87;COOPERATIVA ANIMAZIONE VALDOCCO
25/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1262,24;60,11;1202,13;COOPERATIVA ANIMAZIONE VALDOCCO
27/01/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
27/01/2022;U.1.03.02.99.000;Altri servizi;1305,4;235,4;1070;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
27/01/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;158,6;58,62;99,98;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
27/01/2022;U.1.03.02.99.000;Altri servizi;4442,02;771;3671,02;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2400;0;2400;ASSOCIAZIONE CRESCERE INSIEME
27/01/2022;U.1.03.02.18.000;Servizi sanitari;113,79;0;113,79;AZIENDA SANITARIA LOCALE CN 1
27/01/2022;U.1.03.02.18.000;Servizi sanitari;1869;0;1869;AZIENDA SANITARIA LOCALE CN 1
27/01/2022;U.1.03.02.18.000;Servizi sanitari;314,24;0;314,24;AZIENDA SANITARIA LOCALE CN 1
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1158,56;0;1158,56;C.M. SERVICE SRL
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3430,23;0;3430,23;C.M. SERVICE SRL
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;686,66;62,42;624,24;CAMST SOC. COOP. ARL
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;702,59;63,87;638,72;CAMST SOC. COOP. ARL
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;150;0;150;CASA MOSE' A.P.S.
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1951,43;92,93;1858,5;COMETA CONSORZIO DI COOP. SOC. S.C.S.
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;490,4;0;490,4;COMUNE DI FARIGLIANO
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1911,33;91,02;1820,31;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1303,58;62,08;1241,5;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;850,02;40,48;809,54;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;600,01;28,57;571,44;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;909,72;43,32;866,4;COOPERATIVA SOCIALE ELLEUNO SCS
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;851,05;40,53;810,52;COOPERATIVA SOCIALE FIORDALISO
27/01/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;120;0;120;CSI CENTRO SERVIZI INDUSTRIA S.R.L.
27/01/2022;U.2.02.01.07.000;Hardware;3539,82;638,33;2901,49;DPS INFORMATICA SNC DI PRESELLO GIANNI & C.
27/01/2022;U.1.03.02.16.000;Servizi amministrativi;414,8;74,8;340;ENTI REV SRL
27/01/2022;U.1.03.02.05.000;Utenze e canoni;100,16;18,06;82,1;FASTWEB SPA
27/01/2022;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
27/01/2022;U.1.03.01.02.000;Altri beni di consumo;146,03;26,33;119,7;ITALIANA PETROLI SPA
27/01/2022;U.1.03.01.02.000;Altri beni di consumo;543,86;98,07;445,79;ITALIANA PETROLI SPA
27/01/2022;U.1.03.01.02.000;Altri beni di consumo;382,63;69;313,63;ITALIANA PETROLI SPA
27/01/2022;U.1.03.01.02.000;Altri beni di consumo;549;99;450;KORA SISTEMI INFORMATICI SRL
27/01/2022;U.1.03.02.16.000;Servizi amministrativi;707,6;127,6;580;L & G SOLUTION SRL
27/01/2022;U.1.03.02.05.000;Utenze e canoni;32,99;5,95;27,04;NOVA AEG SPA
27/01/2022;U.1.03.02.05.000;Utenze e canoni;273,48;49,32;224,16;NOVA AEG SPA
27/01/2022;U.1.03.02.05.000;Utenze e canoni;273,48;49,31;224,17;NOVA AEG SPA
27/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4471,01;224,71;4246,3;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
28/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3404,4;162,11;3242,29;COOPERATIVA ANIMAZIONE VALDOCCO
28/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;16822,89;801,09;16021,8;COOPERATIVA ANIMAZIONE VALDOCCO
28/01/2022;U.1.03.02.15.000;Contratti di servizio pubblico;9914,79;472,13;9442,66;COOPERATIVA ANIMAZIONE VALDOCCO
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;2385,16;0;2385,16;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;2930,4;0;2930,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
