Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2400;0;2400;ASSOCIAZIONE CRESCERE INSIEME
05/07/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;245,61;245,61;0;AUREA SERVIZI SRL
05/07/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;52,73;0;52,73;AZIENDA SANITARIA LOCALE CN 1
05/07/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;11,6;11,6;0;AZIENDA SANITARIA LOCALE CN 1
05/07/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;927,26;0;927,26;AZIENDA SANITARIA LOCALE CN 1
05/07/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;204;204;0;AZIENDA SANITARIA LOCALE CN 1
05/07/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;742,7;0;742,7;AZIENDA SANITARIA LOCALE CN 1
05/07/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;163,39;163,39;0;AZIENDA SANITARIA LOCALE CN 1
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;595,87;0;595,87;C.M. SERVICE SRL
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;848,23;77,11;771,12;CAMST SOC. COOP. ARL
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;922,15;83,83;838,32;CAMST SOC. COOP. ARL
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;260,6;0;260,6;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;420,5;0;420,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;362;0;362;CASA DI RIPOSO PARROCCHIALE
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;884,4;0;884,4;CONSORZIO SOCIO ASSISTENZIALE DEL CUNEESE
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;866,25;41,25;825;COOPERATIVA SOCIALE ELLEUNO SCS
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1275,81;60,75;1215,06;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
05/07/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;340;0;340;CSI CENTRO SERVIZI INDUSTRIA S.R.L.
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;920,4;0;920,4;KOS CARE SRL
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1826,1;0;1826,1;KOS CARE SRL
05/07/2021;U.1.03.01.02.000;Altri beni di consumo;220,03;39,68;180,35;KUWAIT PETROLEUM ITALIA
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;548,6;0;548,6;LE RONDINI S.R.L.
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4480,61;213,36;4267,25;MIRAFIORI S.C.S.
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;709,92;33,81;676,11;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
05/07/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;90;0;90;Progetto Sofis di Michele Majetta
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;442,1;0;442,1;RESIDENZA PER ANZIANI DON LUIGI GARNERI
05/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;777;0;777;RESIDENZA PER ANZIANI DON LUIGI GARNERI
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3474,6;0;3474,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
13/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2718,9;0;2718,9;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
13/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1737,3;0;1737,3;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2375,34;113,12;2262,22;CONSORZIO SINERGIE SOCIALI SOC. COOP.
13/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7431,5;353,89;7077,61;CONSORZIO SINERGIE SOCIALI SOC. COOP.
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;3836,53;0;3836,53;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2021;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;A. & C. SERVIZI S.r.l.
14/07/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;A. & C. SERVIZI S.r.l.
14/07/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2360,49;0;2360,49;AGENZIA DELLE ENTRATE
14/07/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4941,28;0;4941,28;AGENZIA DELLE ENTRATE
14/07/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1071,84;0;1071,84;AGENZIA DELLE ENTRATE
14/07/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
14/07/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;2456,19;442,92;2013,27;ARVAL SERVICE LEASE ITALIA SPA
14/07/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;817,36;147,39;669,97;ARVAL SERVICE LEASE ITALIA SPA
14/07/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;6,11;0;6,11;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;854,14;154,03;700,11;AUREA SERVIZI SRL
14/07/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,52;59,24;269,28;AUREA SERVIZI SRL
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3475,68;0;3475,68;C.M. SERVICE SRL
14/07/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8750;416,67;8333,33;CARACOL SOC. COOP. SOCIALE
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;420,5;0;420,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;269,22;0;269,22;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
14/07/2021;U.1.03.01.02.000;Altri beni di consumo;2147,66;121,96;2025,7;CHEMITEC SRL
14/07/2021;U.1.03.01.02.000;Altri beni di consumo;4594,8;218,8;4376;CHEMITEC SRL
14/07/2021;U.1.03.01.02.000;Altri beni di consumo;3148,95;149,95;2999;CHEMITEC SRL
14/07/2021;U.1.03.01.02.000;Altri beni di consumo;7696,92;384,67;7312,25;CHEMITEC SRL
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;81051,12;3859,58;77191,54;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
14/07/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;4581,36;0;4581,36;COMUNE DI MONDOVI'
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;447,47;0;447,47;CONSORZIO MONVISO SOLIDALE
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO ONLUS
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9856,79;469,37;9387,42;COOPERATIVA ANIMAZIONE VALDOCCO
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7299,01;347,57;6951,44;COOPERATIVA ANIMAZIONE VALDOCCO
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6615,26;315,01;6300,25;COOPERATIVA ANIMAZIONE VALDOCCO
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;276688,69;13175,65;263513,04;COOPERATIVA ANIMAZIONE VALDOCCO
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;173,88;8,28;165,6;COOPERATIVA SOCIALE ELLEUNO SCS
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1569,75;74,75;1495;COOPERATIVA SOCIALE FIORDALISO
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2394;114;2280;COOPERATIVA SOCIALE IL CORTILE
14/07/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;61;11;50;EMMECI ANTINCENDIO SRL
14/07/2021;U.1.03.01.02.000;Altri beni di consumo;291,65;52,59;239,06;EMMECI ANTINCENDIO SRL
14/07/2021;U.1.03.01.02.000;Altri beni di consumo;344,09;62,05;282,04;EMMECI ANTINCENDIO SRL
14/07/2021;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
14/07/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;108,35;0;108,35;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
14/07/2021;U.2.02.01.07.000;Hardware;509,67;91,91;417,76;INFORMATICA SYSTEM S.R.L.
14/07/2021;U.2.02.01.07.000;Hardware;97,6;17,6;80;INFORMATICA SYSTEM S.R.L.
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1777,35;84,64;1692,71;INSIEME A VOI COOP.SOC. ONLUS
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2350,78;111,94;2238,84;INTERACTIVE SOCIETA' COOP. SOCIALE
14/07/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
14/07/2021;U.1.03.01.02.000;Altri beni di consumo;674,26;121,59;552,67;ITALIANA PETROLI SPA
14/07/2021;U.1.03.01.02.000;Altri beni di consumo;102;18,39;83,61;ITALIANA PETROLI SPA
14/07/2021;U.1.03.01.02.000;Altri beni di consumo;475,37;85,72;389,65;ITALIANA PETROLI SPA
14/07/2021;U.1.03.02.16.000;Servizi amministrativi;2026,38;362,53;1663,85;LEX MEDIA SRL
14/07/2021;U.1.03.02.16.000;Servizi amministrativi;2047,84;366,4;1681,44;LEX MEDIA SRL
14/07/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;60;0;60;LINEA PA DI ISAIJA PATRIZIA
14/07/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;2318;0;2318;LPM Pallavolo Mondovì SSD A R.L.
14/07/2021;U.1.03.02.17.000;Servizi finanziari;1775,1;320,1;1455;MACPAL S.A.S.
14/07/2021;U.1.03.02.17.000;Servizi finanziari;2598,6;468,6;2130;MACPAL S.A.S.
14/07/2021;U.2.02.03.02.000;Software;622,2;112,2;510;MATICMIND S.P.A.
14/07/2021;U.1.03.02.05.000;Utenze e canoni;227,65;41,05;186,6;NOVA AEG SPA
14/07/2021;U.1.03.02.05.000;Utenze e canoni;193,93;34,97;158,96;NOVA AEG SPA
14/07/2021;U.1.03.02.05.000;Utenze e canoni;53,61;9,67;43,94;NOVA AEG SPA
14/07/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;165,92;29,92;136;NUOVA SOCIALITA' COOPERATIVA SOCIALE
14/07/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
14/07/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;829,6;149,6;680;NUOVA SOCIALITA' COOPERATIVA SOCIALE
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;103516,09;4929,34;98586,75;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
14/07/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;81,97;0;81,97;PROVINCIA DI CUNEO
14/07/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;18,03;18,03;0;PROVINCIA DI CUNEO
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;456,77;0;456,77;RESIDENZA PER ANZIANI DON LUIGI GARNERI
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;777;0;777;RESIDENZA PER ANZIANI DON LUIGI GARNERI
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;225;0;225;RESIDENZA PER ANZIANI DON LUIGI GARNERI
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1255,84;0;1255,84;RESIDENZA PER ANZIANI DON LUIGI GARNERI
14/07/2021;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
14/07/2021;U.1.03.02.05.000;Utenze e canoni;11,59;2,09;9,5;TIM SPA
14/07/2021;U.1.03.02.05.000;Utenze e canoni;39,87;5,87;34;UNOGAS ENERGIA SPA
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1509;0;1509;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1509;0;1509;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1653;0;1653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1653;0;1653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;321;0;321;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;282,75;0;282,75;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;126,03;0;126,03;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;380,37;0;380,37;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;222,51;0;222,51;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;188,83;0;188,83;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;272,49;0;272,49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;3134,88;0;3134,88;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1848;0;1848;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;441,4;0;441,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1752;0;1752;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1752;0;1752;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;759;0;759;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;759;0;759;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1854;0;1854;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1854;0;1854;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;178,5;0;178,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;3884,2;0;3884,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;2154;0;2154;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1764;0;1764;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1764;0;1764;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;972;0;972;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;972;0;972;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1938;0;1938;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1938;0;1938;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1884;0;1884;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1884;0;1884;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1869;0;1869;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1869;0;1869;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/07/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;250;0;250;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
16/07/2021;U.1.03.02.16.000;Servizi amministrativi;170,95;0;170,95;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
16/07/2021;U.1.03.01.02.000;Altri beni di consumo;68;0;68;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
16/07/2021;U.1.03.01.02.000;Altri beni di consumo;242,6;0;242,6;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
16/07/2021;U.1.03.01.02.000;Altri beni di consumo;20;0;20;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
16/07/2021;U.1.03.02.18.000;Servizi sanitari;80;0;80;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
16/07/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
