Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6266,84;0;6266,84;A.N.F.F.A.S.
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1771,96;0;1771,96;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5315,88;0;5315,88;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;92,38;0;92,38;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/10/2019;U.1.03.02.99.000;Altri servizi;308;28;280;BUS COMPANY S.R.L.-Società Soggetta ad  Attività di  Direzione e Coordinamento d
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4071,03;0;4071,03;C.M. SERVICE SRL
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;306;0;306;C.M. SERVICE SRL
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;458,15;0;458,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;246,28;0;246,28;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;CASA DI RIPOSO DELL'ALBA ROSA
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502,78;0;502,78;CASA DI RIPOSO PARROCCHIALE
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;420,5;0;420,5;CASA DI RIPOSO SACRA FAMIGLIA
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4842,76;0;4842,76;CENTRO RIABILITAZIONE FERRERO SPA
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1164,5;0;1164,5;CENTRO RIABILITAZIONE FERRERO SPA
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;505,44;0;505,44;COMUNE DI FARIGLIANO
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2262,83;0;2262,83;COMUNE DI FARIGLIANO
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;14892,57;709,17;14183,4;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10756,31;512,21;10244,1;CONSORZIO SOCIALE R.I.SO.
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3680,78;175,28;3505,5;COOPERATIVA OPERATORI SOCIALI COS
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3710,7;176,7;3534;COOPERATIVA OPERATORI SOCIALI COS
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2343,6;111,6;2232;COOPERATIVA SOCIALE FIORDALISO
02/10/2019;U.1.04.02.02.000;Interventi assistenziali;6255,53;0;6255,53;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;154,5;27,86;126,64;ELLERO S.R.L.
02/10/2019;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
02/10/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
02/10/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
02/10/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
02/10/2019;U.1.03.02.05.000;Utenze e canoni;87,64;15,8;71,84;FASTWEB SPA
02/10/2019;U.1.03.02.05.000;Utenze e canoni;417,49;75,29;342,2;FASTWEB SPA
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1510;0;1510;"FONDAZIONE ""RESIDENZA PER ANZIANI DON LUIGI GARNERI"""
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1242;0;1242;"FONDAZIONE ""RESIDENZA PER ANZIANI DON LUIGI GARNERI"""
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;901,31;0;901,31;"FONDAZIONE ""RESIDENZA PER ANZIANI DON LUIGI GARNERI"""
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5312,67;252,99;5059,68;INTERACTIVE SOCIETA' COOP. SOCIALE
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1215,74;57,89;1157,85;INTERACTIVE SOCIETA' COOP. SOCIALE
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2276,64;0;2276,64;KOS CARE SRL
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;340,07;0;340,07;KOS CARE SRL
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;857,15;0;857,15;KOS CARE SRL
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;501,1;0;501,1;LA VILLA SPA
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;168,27;8,02;160,25;PER MANO COOPERATIVA SOCIALE ONLUS
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;790,5;70,91;719,59;S. GIUSEPPE SPA.
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;814,82;0;814,82;SERENI ORIZZONTI 1 SRL
02/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.02.000;Interventi assistenziali;475;0;475;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/10/2019;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/10/2019;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/10/2019;U.1.03.02.16.000;Servizi amministrativi;292,8;0;292,8;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
09/10/2019;U.1.03.01.02.000;Altri beni di consumo;458,55;0;458,55;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
09/10/2019;U.1.03.01.02.000;Altri beni di consumo;177,2;0;177,2;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
09/10/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;5;0;5;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
09/10/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;30;0;30;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
09/10/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/10/2019;U.1.03.02.16.000;Servizi amministrativi;78,6;0;78,6;UBI BANCA SPA
09/10/2019;U.1.03.02.16.000;Servizi amministrativi;145,5;0;145,5;UBI BANCA SPA
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6119,4;0;6119,4;A.N.F.F.A.S.
15/10/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;789,16;0;789,16;AGENZIA DELLE ENTRATE
15/10/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;5034,78;0;5034,78;AGENZIA DELLE ENTRATE
15/10/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;323,28;0;323,28;AGENZIA DELLE ENTRATE
15/10/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
15/10/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
15/10/2019;U.1.03.02.18.000;Servizi sanitari;3131;0;3131;AZIENDA SANITARIA LOCALE CN 1
15/10/2019;U.1.03.02.99.000;Altri servizi;308;28;280;BUS COMPANY S.R.L.-Società Soggetta ad  Attività di  Direzione e Coordinamento d
15/10/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;323,28;0;323,28;C.S.S.M.
15/10/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
15/10/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;545,29;49,57;495,72;CAMST SOC. COOP. ARL
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;277,7;25,25;252,45;CAMST SOC. COOP. ARL
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
15/10/2019;U.1.03.01.02.000;Altri beni di consumo;215,21;38,81;176,4;CHEMITEC SRL
15/10/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;3798,19;0;3798,19;COMUNE DI MONDOVI'
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5965,76;284,08;5681,68;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7011,4;333,88;6677,52;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;14485,89;689,8;13796,09;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1227,54;58,45;1169,09;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3468,85;165,18;3303,67;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8342,24;397,25;7944,99;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3433,03;163,48;3269,55;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;35856,69;1707,46;34149,23;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;741,49;35,31;706,18;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3815,7;181,7;3634;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;904,42;43,07;861,35;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2478,89;118,04;2360,85;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8332,88;396,8;7936,08;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;83098,75;3957,08;79141,67;COOPERATIVA ANIMAZIONE VALDOCCO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2283,75;108,75;2175;COOPERATIVA SOCIALE FIORDALISO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4231,5;201,5;4030;ELSA S.C.S.
15/10/2019;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
15/10/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
15/10/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;674,82;121,69;553,13;GRATTACASO SRL
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;11167,84;1015,26;10152,58;GREGORIO PAOLO AUTONOLEGGIO
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2532,37;120,59;2411,78;INSIEME A VOI COOP.SOC. ONLUS
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;426,01;20,29;405,72;INSIEME A VOI COOP.SOC. ONLUS
15/10/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1440;0;1440;L'INCONTRO SRL.
15/10/2019;U.1.03.02.05.000;Utenze e canoni;245,95;44,35;201,6;NOVA AEG SPA
15/10/2019;U.1.03.02.05.000;Utenze e canoni;288,72;52,07;236,65;NOVA AEG SPA
15/10/2019;U.1.03.02.05.000;Utenze e canoni;65,07;11,73;53,34;NOVA AEG SPA
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;711,27;33,87;677,4;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;755;0;755;RESIDENZA PER ANZIANI DON LUIGI GARNERI
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;368,11;0;368,11;RESIDENZA PER ANZIANI DON LUIGI GARNERI
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;901,31;0;901,31;RESIDENZA PER ANZIANI DON LUIGI GARNERI
15/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1653,08;63,58;1589,5;STUZZICO'  SRL
15/10/2019;U.1.03.02.05.000;Utenze e canoni;37,49;6,49;31;UNOGAS ENERGIA SPA
17/10/2019;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;109,69;0;109,69;PRESIDENTE C.S.S.M.
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;353;0;353;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1540,62;0;1540,62;CONSORZIO SOCIO ASSISTENZIALE DEL CUNEESE
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;143615,5;0;143615,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;47,75;0;47,75;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.03.02.05.000;Utenze e canoni;206,64;37,26;169,38;FASTWEB SPA
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2019;U.1.04.02.02.000;Interventi assistenziali;75;0;75;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1500;0;1500;COMUNE DI SAN MICHELE MONDOVI'
25/10/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;COMUNE DI SAN MICHELE MONDOVI'
25/10/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;100;0;100;COMUNE DI SAN MICHELE MONDOVI'
25/10/2019;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;572,25;0;572,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2019;U.1.03.01.02.000;Altri beni di consumo;98;17,67;80,33;ITALIANA PETROLI SPA
25/10/2019;U.1.03.01.02.000;Altri beni di consumo;535,73;96,61;439,12;ITALIANA PETROLI SPA
25/10/2019;U.1.03.01.02.000;Altri beni di consumo;1013,01;182,67;830,34;ITALIANA PETROLI SPA
30/10/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/10/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1771,96;0;1771,96;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;931,67;0;931,67;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3543,92;0;3543,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/11/2019;U.1.03.02.18.000;Servizi sanitari;47,9;0;47,9;AZIENDA SANITARIA LOCALE CN 1
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1040,09;94,55;945,54;CAMST SOC. COOP. ARL
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;580,64;52,79;527,85;CAMST SOC. COOP. ARL
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;422,56;0;422,56;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;239,15;0;239,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;411,3;0;411,3;CASA DI RIPOSO SACRA FAMIGLIA
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3479,41;0;3479,41;CENTRO RIABILITAZIONE FERRERO SPA
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2532,5;0;2532,5;CENTRO RIABILITAZIONE FERRERO SPA
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2262,83;0;2262,83;COMUNE DI FARIGLIANO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;455,22;0;455,22;COMUNE DI FARIGLIANO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10570,94;503,38;10067,56;CONSORZIO SOCIALE R.I.SO.
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1500;71,43;1428,57;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3755,33;178,83;3576,5;COOPERATIVA ANIMAZIONE VALDOCCO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1413,81;67,32;1346,49;COOPERATIVA ANIMAZIONE VALDOCCO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;986,66;46,98;939,68;COOPERATIVA ANIMAZIONE VALDOCCO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;13783,61;656,36;13127,25;COOPERATIVA ANIMAZIONE VALDOCCO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6316,5;300,79;6015,71;COOPERATIVA ANIMAZIONE VALDOCCO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;13807,57;657,51;13150,06;COOPERATIVA ANIMAZIONE VALDOCCO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3356,96;159,86;3197,1;COOPERATIVA ANIMAZIONE VALDOCCO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1734,6;82,6;1652;COOPERATIVA ANIMAZIONE VALDOCCO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8342,24;397,25;7944,99;COOPERATIVA ANIMAZIONE VALDOCCO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5965,76;284,08;5681,68;COOPERATIVA ANIMAZIONE VALDOCCO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2343,6;111,6;2232;COOPERATIVA SOCIALE FIORDALISO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2441,25;116,25;2325;COOPERATIVA SOCIALE FIORDALISO
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;674,42;32,12;642,3;ELSA  COOPERATIVA SOCIALE
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4231,5;201,5;4030;ELSA S.C.S.
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1242;0;1242;"FONDAZIONE ""RESIDENZA PER ANZIANI DON LUIGI GARNERI"""
04/11/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1469,46;0;1469,46;GRATTACASO SRL
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;501,1;0;501,1;LA VILLA SPA
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;953,08;0;953,08;OSPEDALE SANT'ANTONIO RSA
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1234,95;58,81;1176,14;PER MANO COOPERATIVA SOCIALE ONLUS
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;168,29;8,02;160,27;PER MANO COOPERATIVA SOCIALE ONLUS
04/11/2019;U.1.03.02.15.000;Contratti di servizio pubblico;711,27;33,87;677,4;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
06/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
06/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
06/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
06/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
06/11/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
