Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;89,4;0;89,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1714,8;0;1714,8;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5144,4;0;5144,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
09/07/2019;U.1.03.02.05.000;Utenze e canoni;8,98;0;8,98;AZIENDA SANITARIA LOCALE CN 1
09/07/2019;U.1.03.02.05.000;Utenze e canoni;751,7;0;751,7;AZIENDA SANITARIA LOCALE CN 1
09/07/2019;U.1.03.02.05.000;Utenze e canoni;706,51;0;706,51;AZIENDA SANITARIA LOCALE CN 1
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5428,04;0;5428,04;C.M. SERVICE SRL
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;408;0;408;C.M. SERVICE SRL
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1156,22;105,11;1051,11;CAMST SOC. COOP. ARL
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;711,91;64,72;647,19;CAMST SOC. COOP. ARL
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;458,15;0;458,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;238,4;0;238,4;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;472,4;0;472,4;CASA DI RIPOSO SACRA FAMIGLIA
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;407;0;407;CASA DI RIPOSO SACRA FAMIGLIA
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2050,25;0;2050,25;CENTRO RIABILITAZIONE FERRERO SPA
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3773,24;0;3773,24;CENTRO RIABILITAZIONE FERRERO SPA
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;489,2;0;489,2;COMUNE DI FARIGLIANO
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2189,9;0;2189,9;COMUNE DI FARIGLIANO
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;404,3;0;404,3;CONSORZIO MONVISO SOLIDALE
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10229,94;487,14;9742,8;CONSORZIO SOCIALE R.I.SO.
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;16262,98;774,43;15488,55;COOPERATIVA ANIMAZIONE VALDOCCO
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2695,93;128,38;2567,55;COOPERATIVA ANIMAZIONE VALDOCCO
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1298,86;61,85;1237,01;COOPERATIVA ANIMAZIONE VALDOCCO
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;811,86;38,66;773,2;COOPERATIVA ANIMAZIONE VALDOCCO
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5985;285;5700;COOPERATIVA ANIMAZIONE VALDOCCO
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6320,78;300,99;6019,79;COOPERATIVA ANIMAZIONE VALDOCCO
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6160,04;293,34;5866,7;COOPERATIVA ANIMAZIONE VALDOCCO
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2478,89;118,04;2360,85;COOPERATIVA ANIMAZIONE VALDOCCO
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;83098,75;3957,08;79141,67;COOPERATIVA ANIMAZIONE VALDOCCO
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3561,08;169,58;3391,5;COOPERATIVA OPERATORI SOCIALI COS
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1675,8;79,8;1596;COOPERATIVA SOCIALE FIORDALISO
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
09/07/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1469,46;0;1469,46;GRATTACASO SRL
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1176,53;56,03;1120,5;INTERACTIVE SOCIETA' COOP. SOCIALE
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;329,1;0;329,1;KOS CARE SRL
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2203,2;0;2203,2;KOS CARE SRL
09/07/2019;U.1.03.01.02.000;Altri beni di consumo;845,16;152,41;692,75;KUWAIT PETROLEUM ITALIA
09/07/2019;U.1.03.01.02.000;Altri beni di consumo;173,15;31,22;141,93;KUWAIT PETROLEUM ITALIA
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;485;0;485;LA VILLA SPA
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3600;0;3600;L'INCONTRO SRL.
09/07/2019;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;OSPEDALE CIVILE
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;925;0;925;OSPEDALE CIVILE
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;872,3;0;872,3;OSPEDALE CIVILE
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;922,4;0;922,4;OSPEDALE SANT'ANTONIO RSA
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;788,6;0;788,6;SERENI ORIZZONTI 1 SRL
09/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SERENI ORIZZONTI 1 SRL
09/07/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2313,12;417,12;1896;SISCOM SPA
09/07/2019;U.1.03.02.05.000;Utenze e canoni;109,54;15,1;94,44;TIM SPA
09/07/2019;U.1.03.02.05.000;Utenze e canoni;1,11;0,2;0,91;TIM SPA
10/07/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;25000;0;25000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502,78;0;502,78;CASA DI RIPOSO PARROCCHIALE
10/07/2019;U.1.04.02.02.000;Interventi assistenziali;5841,52;0;5841,52;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/07/2019;U.1.04.02.02.000;Interventi assistenziali;124942;0;124942;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;452,8;0;452,8;LA VILLA SPA
10/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;602,6;28,7;573,9;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
10/07/2019;U.1.03.02.05.000;Utenze e canoni;52,84;6,84;46;UNOGAS ENERGIA SPA
11/07/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1125,35;0;1125,35;AGENZIA DELLE ENTRATE
11/07/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;5287,89;0;5287,89;AGENZIA DELLE ENTRATE
11/07/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;323,28;0;323,28;AGENZIA DELLE ENTRATE
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;323,28;0;323,28;C.S.S.M.
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/07/2019;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;140,25;0;140,25;PRESIDENTE C.S.S.M.
24/07/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
24/07/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
24/07/2019;U.1.03.01.02.000;Altri beni di consumo;3111;561;2550;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
24/07/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
24/07/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
24/07/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
24/07/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
24/07/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;180,07;32,47;147,6;Bruno Gomme Autoservice Srl
24/07/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;439,57;79,27;360,3;Bruno Gomme Autoservice Srl
24/07/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
24/07/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;CASA DI RIPOSO DELL'ALBA ROSA
24/07/2019;U.1.03.02.99.000;Altri servizi;1105;199,26;905,74;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
24/07/2019;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;108,92;19,64;89,28;CHEMITEC SRL
24/07/2019;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;198,3;35,76;162,54;CHEMITEC SRL
24/07/2019;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;25,36;4,57;20,79;CHEMITEC SRL
24/07/2019;U.1.03.01.02.000;Altri beni di consumo;254,74;45,94;208,8;CHEMITEC SRL
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;650,55;30,98;619,57;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
24/07/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;3798,17;0;3798,17;COMUNE DI MONDOVI'
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;157,5;7,5;150;COOPERATIVA ANIMAZIONE VALDOCCO
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10644,11;506,86;10137,25;COOPERATIVA ANIMAZIONE VALDOCCO
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1167,17;55,58;1111,59;COOPERATIVA ANIMAZIONE VALDOCCO
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3354,92;159,76;3195,16;COOPERATIVA ANIMAZIONE VALDOCCO
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;251010,84;11952,9;239057,94;COOPERATIVA ANIMAZIONE VALDOCCO
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7497,87;357,04;7140,83;COOPERATIVA ANIMAZIONE VALDOCCO
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;9386,67;446,98;8939,69;COOPERATIVA ANIMAZIONE VALDOCCO
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1471,91;70,09;1401,82;COOPERATIVA ANIMAZIONE VALDOCCO
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3974,61;189,27;3785,34;COOPERATIVA ANIMAZIONE VALDOCCO
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;85577,64;4075,12;81502,52;COOPERATIVA ANIMAZIONE VALDOCCO
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2995;142,62;2852,38;COOPERATIVA ANIMAZIONE VALDOCCO
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8073,45;384,45;7689;COOPERATIVA ANIMAZIONE VALDOCCO
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3356,96;159,86;3197,1;COOPERATIVA ANIMAZIONE VALDOCCO
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;987;47;940;COOPERATIVA SOCIALE IL CORTILE
24/07/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;237,9;42,9;195;ELLERO S.R.L.
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
24/07/2019;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
24/07/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;230,35;41,54;188,81;GRATTACASO SRL
24/07/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;808,4;145,78;662,62;GRATTACASO SRL
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1479,19;70,44;1408,75;INSIEME A VOI COOP.SOC. ONLUS
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7567,53;360,36;7207,17;INSIEME A VOI COOP.SOC. ONLUS
24/07/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
24/07/2019;U.1.03.01.02.000;Altri beni di consumo;725,86;130,89;594,97;ITALIANA PETROLI SPA
24/07/2019;U.1.03.01.02.000;Altri beni di consumo;2113,02;381,04;1731,98;ITALIANA PETROLI SPA
24/07/2019;U.1.03.01.02.000;Altri beni di consumo;50;9,02;40,98;ITALIANA PETROLI SPA
24/07/2019;U.1.03.01.02.000;Altri beni di consumo;127,99;23,08;104,91;ITALIANA PETROLI SPA
24/07/2019;U.1.03.01.02.000;Altri beni di consumo;138,96;0;138,96;ITALIANA PETROLI SPA
24/07/2019;U.1.03.01.02.000;Altri beni di consumo;30,58;30,58;0;ITALIANA PETROLI SPA
24/07/2019;U.1.03.01.02.000;Altri beni di consumo;263,06;0;263,06;ITALIANA PETROLI SPA
24/07/2019;U.1.03.01.02.000;Altri beni di consumo;57,88;57,88;0;ITALIANA PETROLI SPA
24/07/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
24/07/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
24/07/2019;U.1.03.01.02.000;Altri beni di consumo;214,36;38,66;175,7;KUWAIT PETROLEUM ITALIA
24/07/2019;U.1.03.01.02.000;Altri beni di consumo;50,02;9,02;41;KUWAIT PETROLEUM ITALIA
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3720;0;3720;L'INCONTRO SRL.
24/07/2019;U.1.03.02.05.000;Utenze e canoni;67,77;12,22;55,55;NOVA AEG SPA
24/07/2019;U.1.03.02.05.000;Utenze e canoni;327,3;59,02;268,28;NOVA AEG SPA
24/07/2019;U.1.03.02.05.000;Utenze e canoni;278,82;50,28;228,54;NOVA AEG SPA
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1234,95;58,81;1176,14;PER MANO COOPERATIVA SOCIALE ONLUS
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;168,29;8,02;160,27;PER MANO COOPERATIVA SOCIALE ONLUS
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;11,84;0,56;11,28;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
24/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/07/2019;U.1.03.02.16.000;Servizi amministrativi;7930;1430;6500;SI.RE INFORMATICA SRL
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2500;119,05;2380,95;"SOCIETA' COOPERATIVA SOCIALE ONLUS ""IL MELOGRANO"""
24/07/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1738,88;66,88;1672;STUZZICO'  SRL
24/07/2019;U.1.03.02.05.000;Utenze e canoni;89,56;6,84;82,72;TIM SPA
24/07/2019;U.1.03.02.05.000;Utenze e canoni;109,54;15,09;94,45;TIM SPA
24/07/2019;U.1.03.02.05.000;Utenze e canoni;3,7;0,67;3,03;TIM SPA
24/07/2019;U.1.03.02.05.000;Utenze e canoni;491,75;18,47;473,28;TIM SPA
24/07/2019;U.1.03.02.16.000;Servizi amministrativi;25,2;0;25,2;UBI BANCA SPA
24/07/2019;U.1.03.02.16.000;Servizi amministrativi;40,7;0;40,7;UBI BANCA SPA
29/07/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
