Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
04/04/2022;U.1.03.01.02.000;Altri beni di consumo;399,55;72,05;327,5;ARUBA PEC SPA
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8236,08;0;8236,08;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2286,82;0;2286,82;C.M. SERVICE SRL
04/04/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;4000;4000;0;C.S.S.M.
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;767,45;69,77;697,68;CAMST SOC. COOP. ARL
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;878,24;79,84;798,4;CAMST SOC. COOP. ARL
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2450;116,67;2333,33;CARACOL SOC. COOP. SOCIALE
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;365,66;0;365,66;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3252,46;0;3252,46;CENTRO RIABILITAZIONE FERRERO SPA
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1164,5;0;1164,5;CENTRO RIABILITAZIONE FERRERO SPA
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7099,16;338,06;6761,1;CHRONOS COOPERATIVA SOCIALE
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2016,47;96,02;1920,45;COMETA CONSORZIO DI COOP. SOC. S.C.S.
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3821,83;181,99;3639,84;CONSORZIO SINERGIE SOCIALI SOC. COOP.
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1125;53,57;1071,43;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;10385,27;494,54;9890,73;COOPERATIVA ANIMAZIONE VALDOCCO
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3583,2;170,63;3412,57;COOPERATIVA ANIMAZIONE VALDOCCO
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;16714,93;795,95;15918,98;COOPERATIVA ANIMAZIONE VALDOCCO
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8,95;0,43;8,52;COOPERATIVA ANIMAZIONE VALDOCCO
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;737,51;35,12;702,39;COOPERATIVA ANIMAZIONE VALDOCCO
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3320,63;158,13;3162,5;COOPERATIVA OPERATORI SOCIALI COS
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5533,5;263,5;5270;COOPERATIVA SOCIALE FIORDALISO
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;500;0;500;CROCE ROSSA ITALIANA COMITATO LOCALE
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;800;0;800;CROCE ROSSA ITALIANA COMITATO LOCALE
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;200;0;200;CROCE ROSSA ITALIANA COMITATO LOCALE
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1687,96;153,45;1534,51;DITTA SARTORI JEAN PIERRE
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;261,7;12,46;249,24;ELSA  COOPERATIVA SOCIALE
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;10643,36;506,83;10136,53;INSIEME A VOI COOP.SOC. ONLUS
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2322,86;110,61;2212,25;INSIEME A VOI COOP.SOC. ONLUS
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;956,97;0;956,97;KOS CARE SRL
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1199,08;0;1199,08;KOS CARE SRL
04/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4596,11;218,86;4377,25;MIRAFIORI S.C.S.
04/04/2022;U.1.03.02.05.000;Utenze e canoni;52,58;9,48;43,1;NOVA AEG SPA
04/04/2022;U.1.03.02.05.000;Utenze e canoni;15,04;2,71;12,33;TIM SPA
04/04/2022;U.1.03.02.05.000;Utenze e canoni;13,77;2,48;11,29;TIM SPA
04/04/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;4,42;0,8;3,62;TIM SPA
04/04/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1,51;0,27;1,24;TIM SPA
04/04/2022;U.1.03.02.05.000;Utenze e canoni;1435,2;55,2;1380;WOLTERS KLUWE ITALIA SEL - LEGGI D'ITALIA PROFESSIONALE
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
06/04/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
06/04/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
06/04/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
06/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2156,05;0;2156,05;KOS CARE SRL
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.03.02.05.000;Utenze e canoni;13,01;2,36;10,65;TIM SPA
06/04/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;14,34;2,58;11,76;TIM SPA
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/04/2022;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/04/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2106,64;0;2106,64;AGENZIA DELLE ENTRATE
11/04/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;5793,89;0;5793,89;AGENZIA DELLE ENTRATE
11/04/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3405,57;0;3405,57;AZIENDA SANITARIA LOCALE CN 1
11/04/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;749,23;749,23;0;AZIENDA SANITARIA LOCALE CN 1
11/04/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
11/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5811,29;276,73;5534,56;CARACOL SOC. COOP. SOCIALE
11/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3938,71;187,56;3751,15;CARACOL SOC. COOP. SOCIALE
11/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4326,56;206,03;4120,53;COOPERATIVA ANIMAZIONE VALDOCCO
11/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2728,52;129,93;2598,59;COOPERATIVA OPERATORI SOCIALI COS
11/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;798;38;760;COOPERATIVA SOCIALE IL CORTILE
11/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3952,94;188,24;3764,7;MAIA SOCIETA' COOPERATIVA SOCIALE
11/04/2022;U.1.03.02.05.000;Utenze e canoni;421,76;76,06;345,7;NOVA AEG SPA
11/04/2022;U.1.03.02.05.000;Utenze e canoni;421,75;76,05;345,7;NOVA AEG SPA
11/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2916;0;2916;SERENI ORIZZONTI 1 SPA
11/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1552;0;1552;SERENI ORIZZONTI 1 SPA
11/04/2022;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;460,62;21,93;438,69;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
21/04/2022;U.1.03.02.16.000;Servizi amministrativi;429,44;77,44;352;ALMA SPA
21/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;209,48;0;209,48;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
21/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;365,66;0;365,66;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
21/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;300;0;300;CASA MOSE' A.P.S.
21/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;550,75;26,23;524,52;CONSORZIO SINERGIE SOCIALI SOC. COOP.
21/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4557;217;4340;MAIA SOCIETA' COOPERATIVA SOCIALE
21/04/2022;U.1.03.02.05.000;Utenze e canoni;370,83;66,87;303,96;NOVA AEG SPA
21/04/2022;U.1.03.02.05.000;Utenze e canoni;370,83;66,87;303,96;NOVA AEG SPA
21/04/2022;U.1.03.02.05.000;Utenze e canoni;88,39;15,94;72,45;NOVA AEG SPA
21/04/2022;U.1.03.02.05.000;Utenze e canoni;30,04;5,42;24,62;NOVA AEG SPA
21/04/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1159;209;950;SISCOM SPA
22/04/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/04/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;81051,12;3859,58;77191,54;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
22/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1042,52;49,64;992,88;COOP. SOCIALE IL SOLCO ONLUS
22/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;71963,48;3426,83;68536,65;COOPERATIVA ANIMAZIONE VALDOCCO
22/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;830,87;39,57;791,3;COOPERATIVA SOCIALE ELLEUNO SCS
22/04/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/04/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;183;33;150;EMMECI ANTINCENDIO SRL
22/04/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;183;33;150;EMMECI ANTINCENDIO SRL
22/04/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;400;0;400;FAREPA SRL
22/04/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/04/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/04/2022;U.1.03.02.05.000;Utenze e canoni;334,4;15,92;318,48;HERA COMM SPA
22/04/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/04/2022;U.1.03.02.16.000;Servizi amministrativi;4245,6;765,6;3480;L & G SOLUTION SRL
22/04/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;74,29;13,4;60,89;LEASEPLAN ITALIA S.P.A.
22/04/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
22/04/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;328,91;59,31;269,6;LEASEPLAN ITALIA S.P.A.
22/04/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
22/04/2022;U.1.03.02.16.000;Servizi amministrativi;2065,94;369,66;1696,28;LEX MEDIA SRL
22/04/2022;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/04/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1976,4;356,4;1620;MONDO EDP SRL
22/04/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
22/04/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;601,19;28,63;572,56;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
22/04/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
22/04/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;92;0;92;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;362,44;0;362,44;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;419,5;0;419,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;493;0;493;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;380;0;380;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;443;0;443;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;114;0;114;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;99,97;0;99,97;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;460;0;460;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;439;0;439;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;148;0;148;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;310;0;310;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;427,02;0;427,02;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/04/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;406,84;0;406,84;ACM ONLUS
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;160;0;160;ASSOCIAZIONE CRESCERE INSIEME
27/04/2022;U.1.04.02.02.000;Interventi assistenziali;2161,45;0;2161,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/04/2022;U.1.04.02.02.000;Interventi assistenziali;2148,5;0;2148,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;929,02;84,46;844,56;CAMST SOC. COOP. ARL
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1009,98;91,82;918,16;CAMST SOC. COOP. ARL
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;960,75;0;960,75;CENTRO RIABILITAZIONE FERRERO SPA
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4512,25;0;4512,25;CENTRO RIABILITAZIONE FERRERO SPA
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6412,14;305,34;6106,8;CHRONOS COOPERATIVA SOCIALE
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1821,33;86,73;1734,6;COMETA CONSORZIO DI COOP. SOC. S.C.S.
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;457,84;0;457,84;COMUNE DI FARIGLIANO
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3446,06;164,1;3281,96;CONSORZIO SINERGIE SOCIALI SOC. COOP.
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1431,61;68,17;1363,44;CONSORZIO SINERGIE SOCIALI SOC. COOP.
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;262,4;12,5;249,9;CONSORZIO SINERGIE SOCIALI SOC. COOP.
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1235,58;58,84;1176,74;CONSORZIO SINERGIE SOCIALI SOC. COOP.
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3699,11;176,15;3522,96;COOPERATIVA ANIMAZIONE VALDOCCO
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1442,19;68,68;1373,51;COOPERATIVA ANIMAZIONE VALDOCCO
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12564,97;598,33;11966,64;COOPERATIVA ANIMAZIONE VALDOCCO
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5478,95;260,9;5218,05;COOPERATIVA ANIMAZIONE VALDOCCO
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;16847,21;802,25;16044,96;COOPERATIVA ANIMAZIONE VALDOCCO
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1659,19;79,01;1580,18;COOPERATIVA ANIMAZIONE VALDOCCO
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;17189,14;818,53;16370,61;COOPERATIVA ANIMAZIONE VALDOCCO
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1425,04;67,86;1357,18;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1289,53;61,41;1228,12;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1337,47;63,69;1273,78;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12369,62;589,03;11780,59;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;9055,94;431,24;8624,7;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8775,67;417,89;8357,78;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2992,76;142,51;2850,25;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3109,31;148,06;2961,25;COOPERATIVA OPERATORI SOCIALI COS
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4998;238;4760;COOPERATIVA SOCIALE FIORDALISO
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1024,55;93,14;931,41;DITTA SARTORI JEAN PIERRE
27/04/2022;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1747,12;83,2;1663,92;FORCOOP C.S.S.C.S.I.S.
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1217,35;57,97;1159,38;FORCOOP C.S.S.C.S.I.S.
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;10368,95;942,63;9426,32;GREGORIO PAOLO AUTONOLEGGIO
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;10174,44;924,95;9249,49;GREGORIO PAOLO AUTONOLEGGIO
27/04/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1756,8;316,8;1440;INODE SRL
27/04/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1704,36;0;1704,36;KOS CARE SRL
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;330,72;0;330,72;PARROCCHIA M. V. ASSUNTA - NIELLA
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;760,29;36,21;724,08;PER MANO COOPERATIVA SOCIALE ONLUS
27/04/2022;U.1.04.02.02.000;Interventi assistenziali;3262,35;0;3262,35;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;769,95;0;769,95;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;681,84;0;681,84;RESIDENZA PER ANZIANI DON LUIGI GARNERI
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1419,15;0;1419,15;RESIDENZA PER ANZIANI DON LUIGI GARNERI
27/04/2022;U.1.04.02.02.000;Interventi assistenziali;2422,4;0;2422,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/04/2022;U.1.04.02.02.000;Interventi assistenziali;2052,68;0;2052,68;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/04/2022;U.1.03.02.16.000;Servizi amministrativi;9638;1738;7900;SI.RE INFORMATICA SRL
27/04/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;1500;0;1500;SISCOM SPA
27/04/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3675;175;3500;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
27/04/2022;U.1.04.02.02.000;Interventi assistenziali;1504;0;1504;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7439,04;0;7439,04;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
