Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
10/01/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/01/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;122;0;122;C.S.I. CENTRO SERVIZI PER L'INDUSTRIA S.R.L. UNIPERSONALE
10/01/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;132;0;132;C.S.I. CENTRO SERVIZI PER L'INDUSTRIA S.R.L. UNIPERSONALE
10/01/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3465;315;3150;CAMST SOC. COOP. ARL
10/01/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;110;0;110;CIAI ONLUS
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3827,22;182,24;3644,98;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;550,75;26,23;524,52;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3743,25;178,25;3565;COOPERATIVA OPERATORI SOCIALI COS
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3743,25;178,25;3565;COOPERATIVA OPERATORI SOCIALI COS
10/01/2023;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;750;35,71;714,29;COOPERATIVA SOCIALE IL CORTILE
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;741,22;35,3;705,92;COOPERATIVA SOCIALE IL CORTILE
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;956,27;45,54;910,73;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1262,53;60,12;1202,41;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;191,1;9,1;182;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1930,81;91,94;1838,87;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;12426,96;591,76;11835,2;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1419,6;67,6;1352;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;16797,69;799,89;15997,8;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1840,09;87,62;1752,47;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;14688,53;699,45;13989,08;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;334,49;0;334,49;KOS CARE SRL
10/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1160,4;0;1160,4;KOS CARE SRL
10/01/2023;U.2.02.01.05.000;Attrezzature;738;133,08;604,92;PEIRANO SRL
10/01/2023;U.1.03.01.02.000;Altri beni di consumo;239,4;43,17;196,23;PEIRANO SRL
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;663,48;0;663,48;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;46,2;0;46,2;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;104;0;104;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;739,93;0;739,93;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;476;0;476;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;277,2;0;277,2;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;150;0;150;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;210;0;210;AON S.PA.  INSURANCE & REINSURANCE BROKERS
