Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
01/10/2020;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;269,23;0;269,23;ACM ONLUS
01/10/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
01/10/2020;U.1.03.02.16.000;Servizi amministrativi;6527,76;1177,14;5350,62;ALMA INFORMATICA SRL
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5358,66;0;5358,66;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;98,89;0;98,89;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/10/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,52;59,24;269,28;AUREA SERVIZI SRL
01/10/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;854,14;154,03;700,11;AUREA SERVIZI SRL
01/10/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1116,42;0;1116,42;AUREA SERVIZI SRL
01/10/2020;U.1.03.02.18.000;Servizi sanitari;72,29;0;72,29;AZIENDA SANITARIA LOCALE CN 1
01/10/2020;U.1.03.01.02.000;Altri beni di consumo;1525;275;1250;Bruno Gomme Autoservice s.r.l.
01/10/2020;U.1.03.02.99.000;Altri servizi;549;49,91;499,09;BUS COMPANY S.R.L.-Società Soggetta ad  Attività di  Direzione e Coordinamento d
01/10/2020;U.2.02.03.02.000;Software;4755,22;857,5;3897,72;C2 SRL
01/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
01/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;239,15;0;239,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;422,56;0;422,56;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1502,09;0;1502,09;CASA DI RIPOSO PARROCCHIALE
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;684,76;0;684,76;CASA DI RIPOSO PARROCCHIALE
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4231,1;0;4231,1;CENTRO RIABILITAZIONE FERRERO SPA
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1164,5;0;1164,5;CENTRO RIABILITAZIONE FERRERO SPA
01/10/2020;U.1.03.01.02.000;Altri beni di consumo;1206,34;217,54;988,8;CINIS SRL
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1680,11;0;1680,11;COMUNE DI PAMPARATO
01/10/2020;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;19000;0;19000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5740,83;273,36;5467,47;CONSORZIO SINERGIE SOCIALI SOC. COOP.
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6021,81;286,75;5735,06;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;9747,42;464,16;9283,26;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6937,71;330,37;6607,34;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;670,95;31,95;639;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;12630,64;601,46;12029,18;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2415;115;2300;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1195,43;56,93;1138,5;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;10388,61;494,7;9893,91;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6937,71;330,37;6607,34;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;15461,6;736,27;14725,33;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;8169,53;389,03;7780,5;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4048,8;192,8;3856;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6649,49;316,65;6332,84;COOPERATIVA ANIMAZIONE VALDOCCO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1561,1;74,34;1486,76;COOPERATIVA SOCIALE ELLEUNO SCS
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5110,35;243,35;4867;COOPERATIVA SOCIALE FIORDALISO
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1488,45;70,88;1417,57;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;674,43;32,12;642,31;ELSA  COOPERATIVA SOCIALE
01/10/2020;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
01/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;371,49;66,99;304,5;INFORMATICA SYSTEM S.R.L.
01/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;194,59;35,09;159,5;INFORMATICA SYSTEM S.R.L.
01/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;88,45;15,95;72,5;INFORMATICA SYSTEM S.R.L.
01/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;619,15;111,65;507,5;INFORMATICA SYSTEM S.R.L.
01/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2013;363;1650;INFORMATICA SYSTEM S.R.L.
01/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;459,94;82,94;377;INFORMATICA SYSTEM S.R.L.
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4854,43;231,16;4623,27;INSIEME A VOI COOP.SOC. ONLUS
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1982,88;94,42;1888,46;INSIEME A VOI COOP.SOC. ONLUS
01/10/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
01/10/2020;U.1.03.01.02.000;Altri beni di consumo;510,3;92,02;418,28;ITALIANA PETROLI SPA
01/10/2020;U.1.03.01.02.000;Altri beni di consumo;188,11;33,92;154,19;ITALIANA PETROLI SPA
01/10/2020;U.1.03.01.02.000;Altri beni di consumo;274,7;49,54;225,16;ITALIANA PETROLI SPA
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;340,07;0;340,07;KOS CARE SRL
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1117,86;0;1117,86;LE RONDINI S.R.L.
01/10/2020;U.1.03.02.17.000;Servizi finanziari;2101,94;379,04;1722,9;MACPAL S.A.S.
01/10/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;35;0;35;NOMODIDATTICA SRL
01/10/2020;U.1.03.02.05.000;Utenze e canoni;213,32;38,47;174,85;NOVA AEG SPA
01/10/2020;U.1.03.02.05.000;Utenze e canoni;250,41;45,15;205,26;NOVA AEG SPA
01/10/2020;U.1.03.02.05.000;Utenze e canoni;47,81;8,62;39,19;NOVA AEG SPA
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1234,95;58,81;1176,14;PER MANO COOPERATIVA SOCIALE ONLUS
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;873,64;41,6;832,04;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;711,27;33,87;677,4;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2379,22;0;2379,22;RESIDENZA PER ANZIANI DON LUIGI GARNERI
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1765,28;0;1765,28;RESIDENZA PER ANZIANI DON LUIGI GARNERI
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;755;0;755;RESIDENZA PER ANZIANI DON LUIGI GARNERI
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;350,12;0;350,12;SERENI ORIZZONTI 1 SRL
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;725,01;34,52;690,49;"SOCIETA' COOPERATIVA SOCIALE ONLUS ""IL MELOGRANO"""
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1642,68;63,18;1579,5;STUZZICO'  SRL
01/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6643,96;316,38;6327,58;TERRA MIA SOCIETA' COOPERATIVA SOCIALE
01/10/2020;U.1.03.02.05.000;Utenze e canoni;571,08;23,47;547,61;TIM SPA
01/10/2020;U.1.03.02.05.000;Utenze e canoni;44,14;3,3;40,84;TIM SPA
01/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;14,64;2,64;12;TIM SPA
01/10/2020;U.1.03.02.05.000;Utenze e canoni;40,88;2,72;38,16;TIM SPA
01/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;14,64;2,64;12;TIM SPA
01/10/2020;U.1.03.02.05.000;Utenze e canoni;39,71;2,5;37,21;TIM SPA
01/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;14,64;2,64;12;TIM SPA
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
02/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3532;168,19;3363,81;CONSORZIO SOCIALE R.I.SO.
02/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;9747,42;464,16;9283,26;COOPERATIVA ANIMAZIONE VALDOCCO
02/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3710,7;176,7;3534;COOPERATIVA OPERATORI SOCIALI COS
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.03.02.05.000;Utenze e canoni;58,22;10,5;47,72;FASTWEB SPA
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2644,97;125,95;2519,02;MAMERI SCS ONLUS
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;167;0;167;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/10/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2020;U.1.04.02.02.000;Interventi assistenziali;7407,53;0;7407,53;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
12/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
12/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
12/10/2020;U.1.03.02.05.000;Utenze e canoni;32,18;5,18;27;UNOGAS ENERGIA SPA
15/10/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;7,78;0;7,78;AGENZIA DELLE ENTRATE
15/10/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;535,2;0;535,2;AGENZIA DELLE ENTRATE
15/10/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;245,61;0;245,61;AGENZIA DELLE ENTRATE
15/10/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;245,61;0;245,61;C.S.S.M.
21/10/2020;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2020;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2020;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2020;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2020;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2020;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;6,4;0;6,4;PERSONALE DIPENDENTE
21/10/2020;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;15,9;0;15,9;PERSONALE DIPENDENTE
21/10/2020;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;20;0;20;PERSONALE DIPENDENTE
21/10/2020;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;382,3;0;382,3;PERSONALE DIPENDENTE
21/10/2020;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2020;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2020;U.1.03.02.05.000;Utenze e canoni;510,8;21,91;488,89;TIM SPA
21/10/2020;U.1.03.02.05.000;Utenze e canoni;116,8;16,41;100,39;TIM SPA
21/10/2020;U.1.03.02.05.000;Utenze e canoni;562,41;21,9;540,51;TIM SPA
21/10/2020;U.1.03.02.05.000;Utenze e canoni;570,37;23,34;547,03;TIM SPA
21/10/2020;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;486,98;0;486,98;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5358,66;0;5358,66;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2795,58;0;2795,58;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
22/10/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,52;59,24;269,28;AUREA SERVIZI SRL
22/10/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;854,14;154,03;700,11;AUREA SERVIZI SRL
22/10/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1116,42;0;1116,42;AUREA SERVIZI SRL
22/10/2020;U.1.03.02.18.000;Servizi sanitari;187,19;0;187,19;AZIENDA SANITARIA LOCALE CN 1
22/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
22/10/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;525,1;47,74;477,36;CAMST SOC. COOP. ARL
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;620,26;56,39;563,87;CAMST SOC. COOP. ARL
22/10/2020;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;475;0;475;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;186,45;0;186,45;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;290,2;0;290,2;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;939,12;0;939,12;CASA DI RIPOSO SACRA FAMIGLIA
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
22/10/2020;U.1.03.02.99.000;Altri servizi;300;54,1;245,9;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
22/10/2020;U.1.03.02.16.000;Servizi amministrativi;203,2;0;203,2;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/10/2020;U.1.03.01.02.000;Altri beni di consumo;25;0;25;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/10/2020;U.1.03.01.02.000;Altri beni di consumo;172,9;0;172,9;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/10/2020;U.1.03.01.02.000;Altri beni di consumo;185,69;0;185,69;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/10/2020;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;94,5;0;94,5;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/10/2020;U.1.03.01.02.000;Altri beni di consumo;234,48;0;234,48;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/10/2020;U.1.03.01.02.000;Altri beni di consumo;186,79;0;186,79;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/10/2020;U.1.03.01.02.000;Altri beni di consumo;39,99;0;39,99;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/10/2020;U.1.03.01.02.000;Altri beni di consumo;39,99;0;39,99;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/10/2020;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;102,5;0;102,5;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/10/2020;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;12;0;12;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/10/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;897,88;0;897,88;COMUNE DI CARRU'
22/10/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;2093,76;0;2093,76;COMUNE DI CARRU'
22/10/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;131,52;0;131,52;COMUNE DI CARRU'
22/10/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;105,82;0;105,82;COMUNE DI CARRU'
22/10/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;314,6;0;314,6;COMUNE DI CARRU'
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1674;0;1674;COMUNE DI PAMPARATO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;10570,94;503,38;10067,56;CONSORZIO SOCIALE R.I.SO.
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3532;168,19;3363,81;CONSORZIO SOCIALE R.I.SO.
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;250266,68;11917,46;238349,22;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;300,3;14,3;286;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4635,88;220,76;4415,12;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;7157,43;340,83;6816,6;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;330,33;15,73;314,6;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;10909,76;519,51;10390,25;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;697,11;33,2;663,91;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;764,43;36,4;728,03;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2415;115;2300;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5825,24;277,39;5547,85;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6198,38;295,16;5903,22;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6649,49;316,65;6332,84;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6258,51;298,02;5960,49;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1173,21;55,87;1117,34;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;275;13,1;261,9;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;9698,16;461,82;9236,34;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1263,77;60,18;1203,59;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2415;115;2300;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2831,59;134,84;2696,75;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;789,33;37,59;751,74;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;999,92;47,62;952,3;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2795,36;133,11;2662,25;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;705,61;33,6;672,01;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1134,74;54,04;1080,7;COOPERATIVA ANIMAZIONE VALDOCCO
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1480,5;70,5;1410;COOPERATIVA SOCIALE IL CORTILE
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2015,2;95,96;1919,24;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
22/10/2020;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/10/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2645,33;0;2645,33;Divina Provvidenza e Mons. Signori Impresa Sociale SRL ETS - Socio Unico
