Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
08/01/2020;U.1.03.02.99.000;Altri servizi;2269,2;409,2;1860;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
08/01/2020;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;130;23,44;106,56;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;695;0;695;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;1891;0;1891;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;1050;0;1050;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;600;0;600;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;150;0;150;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1855;0;1855;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1016;0;1016;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;315;0;315;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;104;0;104;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;210;0;210;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;773,56;0;773,56;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;739,93;0;739,93;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;975,36;0;975,36;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;5140,8;0;5140,8;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;3141,6;0;3141,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;761,6;0;761,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;476;0;476;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;2217,6;0;2217,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;1986,6;0;1986,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;92,4;0;92,4;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;46,2;0;46,2;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;277,2;0;277,2;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;419,05;0;419,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;895,9;0;895,9;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.10.04.01.000;Premi di assicurazione contro i danni;130,05;0;130,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
08/01/2020;U.1.04.02.02.000;Interventi assistenziali;2500;0;2500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/01/2020;U.1.03.02.05.000;Utenze e canoni;99,22;17,22;82;UNOGAS ENERGIA SPA
17/01/2020;U.1.03.02.18.000;Servizi sanitari;372,38;0;372,38;AZIENDA SANITARIA LOCALE CN 1
17/01/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;50;0;50;AZIENDA SANITARIA LOCALE CN 1
17/01/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;50;0;50;AZIENDA SANITARIA LOCALE CN 1
17/01/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;50;0;50;AZIENDA SANITARIA LOCALE CN 1
17/01/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;102;0;102;AZIENDA SANITARIA LOCALE CN 1
17/01/2020;U.1.03.02.18.000;Servizi sanitari;557,57;0;557,57;AZIENDA SANITARIA LOCALE CN 1
17/01/2020;U.1.03.01.02.000;Altri beni di consumo;265,96;47,96;218;Bruno Gomme Autoservice s.r.l.
17/01/2020;U.1.03.01.02.000;Altri beni di consumo;544,12;98,12;446;Bruno Gomme Autoservice s.r.l.
17/01/2020;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;120,05;21,65;98,4;Bruno Gomme Autoservice s.r.l.
17/01/2020;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;350,16;63,14;287,02;Bruno Gomme Autoservice s.r.l.
17/01/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1040,09;94,55;945,54;CAMST SOC. COOP. ARL
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;747,25;67,93;679,32;CAMST SOC. COOP. ARL
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
17/01/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;1170,98;0;1170,98;COMUNE DI MONDOVI'
17/01/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;3410,39;0;3410,39;COMUNE DI MONDOVI'
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;404,3;0;404,3;CONSORZIO MONVISO SOLIDALE
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;406,59;19,36;387,23;CONSORZIO SINERGIE SOCIALI SOC. COOP.
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1500;71,43;1428,57;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4174,07;198,77;3975,3;COOPERATIVA ANIMAZIONE VALDOCCO
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1905,12;90,72;1814,4;COOPERATIVA ANIMAZIONE VALDOCCO
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;16331,44;777,69;15553,75;COOPERATIVA ANIMAZIONE VALDOCCO
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1231,65;58,65;1173;COOPERATIVA ANIMAZIONE VALDOCCO
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;18356,08;874,1;17481,98;COOPERATIVA ANIMAZIONE VALDOCCO
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6937,71;330,37;6607,34;COOPERATIVA ANIMAZIONE VALDOCCO
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;8342,57;397,27;7945,3;COOPERATIVA ANIMAZIONE VALDOCCO
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3468,85;165,18;3303,67;COOPERATIVA ANIMAZIONE VALDOCCO
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3589,58;170,93;3418,65;COOPERATIVA ANIMAZIONE VALDOCCO
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;9860;469,52;9390,48;INSIEME A VOI COOP.SOC. ONLUS
17/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1656,44;78,88;1577,56;INSIEME A VOI COOP.SOC. ONLUS
17/01/2020;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;16,6;0;16,6;PERSONALE DIPENDENTE
17/01/2020;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;50,5;0;50,5;PERSONALE DIPENDENTE
17/01/2020;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;64,9;0;64,9;PERSONALE DIPENDENTE
17/01/2020;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;423,4;0;423,4;PERSONALE DIPENDENTE
17/01/2020;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;14,4;0;14,4;PERSONALE DIPENDENTE
17/01/2020;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;123;0;123;PRESIDENTE C.S.S.M.
17/01/2020;U.1.03.02.16.000;Servizi amministrativi;7930;1430;6500;SI.RE INFORMATICA SRL
20/01/2020;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;2500;0;2500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/01/2020;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;79,86;14,4;65,46;ELLERO S.R.L.
20/01/2020;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;1464;264;1200;ELLERO S.R.L.
20/01/2020;U.1.03.02.16.000;Servizi amministrativi;353,8;63,8;290;ENTI REV SRL
20/01/2020;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1106,55;0;1106,55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/01/2020;U.1.03.01.02.000;Altri beni di consumo;409,92;73,92;336;INFORMATICA SYSTEM S.R.L.
20/01/2020;U.1.03.01.02.000;Altri beni di consumo;273,28;49,28;224;INFORMATICA SYSTEM S.R.L.
20/01/2020;U.1.03.01.02.000;Altri beni di consumo;683,2;123,2;560;INFORMATICA SYSTEM S.R.L.
20/01/2020;U.1.03.01.02.000;Altri beni di consumo;226,21;40,79;185,42;KUWAIT PETROLEUM ITALIA
20/01/2020;U.2.02.01.03.000;Mobili e arredi;4636;836;3800;LA LUCERNA DI G. LONGO & c. SAS
20/01/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;280;0;280;MEDIACONSULT SRL
20/01/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;190;0;190;MEDIACONSULT SRL
20/01/2020;U.2.02.03.06.000;Manutenzione straordinaria su beni di terzi;2398,52;432,52;1966;MONDINO COSTRUZIONI SRL
20/01/2020;U.1.03.02.05.000;Utenze e canoni;265,28;47,84;217,44;NOVA AEG SPA
20/01/2020;U.1.03.02.05.000;Utenze e canoni;311,41;56,15;255,26;NOVA AEG SPA
20/01/2020;U.1.03.02.05.000;Utenze e canoni;68,63;12,38;56,25;NOVA AEG SPA
20/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1195,11;56,91;1138,2;PER MANO COOPERATIVA SOCIALE ONLUS
20/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;162,84;7,76;155,08;PER MANO COOPERATIVA SOCIALE ONLUS
20/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;711,27;33,87;677,4;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
20/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;RESIDENZA PER ANZIANI DON LUIGI GARNERI
20/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;96,48;0;96,48;RESIDENZA PER ANZIANI DON LUIGI GARNERI
20/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;305,6;0;305,6;RESIDENZA PER ANZIANI DON LUIGI GARNERI
20/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;755;0;755;RESIDENZA PER ANZIANI DON LUIGI GARNERI
20/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;765;0;765;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/01/2020;U.1.03.01.02.000;Altri beni di consumo;250,98;45,26;205,72;S.I.M.E.R. SRL
20/01/2020;U.1.03.01.02.000;Altri beni di consumo;334,62;60,34;274,28;S.I.M.E.R. SRL
20/01/2020;U.1.03.01.02.000;Altri beni di consumo;1891;341;1550;S.I.M.E.R. SRL
20/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;210,88;0;210,88;VILLA ANDREA SRL RESIDENZA PER ANZIANI
22/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1401,4;53,9;1347,5;STUZZICO'  SRL
27/01/2020;U.2.02.03.06.000;Manutenzione straordinaria su beni di terzi;854;154;700;S.I.M.E.R. SRL
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.02.000;Interventi assistenziali;431,86;0;431,86;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;313;0;313;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;145;0;145;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;187,5;0;187,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/01/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.03.02.99.000;Altri servizi;1207,8;217,8;990;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;89,4;0;89,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5144,4;0;5144,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
31/01/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1516,42;0;1516,42;AUREA SERVIZI SRL
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5315;253,1;5061,9;CARACOL SOC. COOP. SOCIALE
31/01/2020;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;239,15;0;239,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;422,56;0;422,56;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2000,29;95,25;1905,04;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2051,52;97,69;1953,83;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;269;0;269;CASA DI RIPOSO SACRA FAMIGLIA
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;472,4;0;472,4;CASA DI RIPOSO SACRA FAMIGLIA
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2014;0;2014;CENTRO RIABILITAZIONE FERRERO SPA
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3286,62;0;3286,62;CENTRO RIABILITAZIONE FERRERO SPA
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6713,91;319,71;6394,2;COOPERATIVA ANIMAZIONE VALDOCCO
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;8073,45;384,45;7689;COOPERATIVA ANIMAZIONE VALDOCCO
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;7145,79;340,28;6805,51;COOPERATIVA ANIMAZIONE VALDOCCO
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4612,5;219,64;4392,86;COOPERATIVA ANIMAZIONE VALDOCCO
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4411,48;210,07;4201,41;COOPERATIVA ANIMAZIONE VALDOCCO
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1308,88;62,33;1246,55;COOPERATIVA ANIMAZIONE VALDOCCO
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;885;42,14;842,86;COOPERATIVA ANIMAZIONE VALDOCCO
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3623,13;172,53;3450,6;COOPERATIVA ANIMAZIONE VALDOCCO
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3531,15;168,15;3363;COOPERATIVA OPERATORI SOCIALI COS
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;908,44;43,26;865,18;COOPERATIVA SOCIALE ALICE
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;3597,6;0;3597,6;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;8970,36;0;8970,36;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;652,67;31,08;621,59;ELSA  COOPERATIVA SOCIALE
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;353;0;353;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1926,09;91,72;1834,37;INTERACTIVE SOCIETA' COOP. SOCIALE
31/01/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;1006;0;1006;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1826,1;0;1826,1;KOS CARE SRL
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2355;0;2355;KOS CARE SRL
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;329,1;0;329,1;KOS CARE SRL
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;485;0;485;LA VILLA SPA
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;227;0;227;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;353;0;353;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;711,27;33,87;677,4;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/01/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3695,1;175,96;3519,14;TERRA MIA SOCIETA' COOPERATIVA SOCIALE
31/01/2020;U.1.03.02.05.000;Utenze e canoni;54,95;5,25;49,7;TIM SPA
31/01/2020;U.1.03.02.05.000;Utenze e canoni;1443,81;61,03;1382,78;TIM SPA
31/01/2020;U.1.03.02.05.000;Utenze e canoni;89,4;6,81;82,59;TIM SPA
31/01/2020;U.1.03.02.05.000;Utenze e canoni;79,48;5,02;74,46;TIM SPA
31/01/2020;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;9651,31;459,58;9191,73;COOPERATIVA ANIMAZIONE VALDOCCO
10/02/2020;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;759,01;0;759,01;DIVINA PROVVIDENZA E MONS. SIGNORI IMPRESA SOCIALE SRL ETS-SOCIO UNICO
10/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1176,21;56,01;1120,2;INTERACTIVE SOCIETA' COOP. SOCIALE
12/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;833,09;75,74;757,35;CAMST SOC. COOP. ARL
12/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;646,27;58,75;587,52;CAMST SOC. COOP. ARL
12/02/2020;U.1.03.02.05.000;Utenze e canoni;433,35;0;433,35;COMUNE DI MONDOVI'
12/02/2020;U.1.03.02.05.000;Utenze e canoni;722,23;0;722,23;COMUNE DI MONDOVI'
12/02/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;416,97;0;416,97;COMUNE DI MONDOVI'
12/02/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;694,97;0;694,97;COMUNE DI MONDOVI'
12/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1851,89;88,19;1763,7;CONSORZIO SINERGIE SOCIALI SOC. COOP.
12/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1851,89;88,19;1763,7;CONSORZIO SINERGIE SOCIALI SOC. COOP.
12/02/2020;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
