Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;130,05;0;130,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;895,9;0;895,9;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;419,05;0;419,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;277,2;0;277,2;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;46,2;0;46,2;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;92,4;0;92,4;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;2217,6;0;2217,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;1986,6;0;1986,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;476;0;476;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;761,6;0;761,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;5140,8;0;5140,8;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;3141,6;0;3141,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;975,36;0;975,36;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;739,93;0;739,93;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;773,56;0;773,56;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;210;0;210;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;104;0;104;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;315;0;315;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1016;0;1016;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1855;0;1855;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;150;0;150;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;600;0;600;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;1050;0;1050;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;722;0;722;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2019;U.1.10.04.01.000;Premi di assicurazione contro i danni;2593;0;2593;AON S.PA.  INSURANCE & REINSURANCE BROKERS
14/01/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;58,56;0;58,56;AGENZIA DELLE ENTRATE
14/01/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;19,3;0;19,3;AGENZIA DELLE ENTRATE
14/01/2019;U.1.03.02.18.000;Servizi sanitari;40,96;0;40,96;AZIENDA SANITARIA LOCALE CN 1
14/01/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;180,07;32,47;147,6;BRUNO GOMME  SAS
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5564,97;265;5299,97;CARACOL SOC. COOP. SOCIALE
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7926,73;377,46;7549,27;CARACOL SOC. COOP. SOCIALE
14/01/2019;U.1.03.01.02.000;Altri beni di consumo;1005,15;181,26;823,89;CHEMITEC SRL
14/01/2019;U.1.03.01.02.000;Altri beni di consumo;630,72;113,74;516,98;CHEMITEC SRL
14/01/2019;U.1.03.01.02.000;Altri beni di consumo;2834,23;511,09;2323,14;CHEMITEC SRL
14/01/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;3798,17;0;3798,17;COMUNE DI MONDOVI'
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;17317,48;824,64;16492,84;COOPERATIVA ANIMAZIONE VALDOCCO
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1207,5;57,5;1150;COOPERATIVA ANIMAZIONE VALDOCCO
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4888,44;232,78;4655,66;COOPERATIVA ANIMAZIONE VALDOCCO
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6424,39;305,92;6118,47;COOPERATIVA ANIMAZIONE VALDOCCO
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4452,64;212,03;4240,61;COOPERATIVA ANIMAZIONE VALDOCCO
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3105,55;147,88;2957,67;COOPERATIVA ANIMAZIONE VALDOCCO
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
14/01/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;375;0;375;DASEIN SRL
14/01/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;375;0;375;DASEIN SRL
14/01/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;375;0;375;DASEIN SRL
14/01/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;375;0;375;DASEIN SRL
14/01/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;429,48;77,45;352,03;ELLERO S.R.L.
14/01/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;96,5;17,4;79,1;ELLERO S.R.L.
14/01/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;208,5;37,6;170,9;ELLERO S.R.L.
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;674,43;32,12;642,31;ELSA  COOPERATIVA SOCIALE
14/01/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;808,4;145,78;662,62;GRATTACASO SRL
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1633,02;77,76;1555,26;INSIEME A VOI COOP.SOC. ONLUS
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10271,48;489,12;9782,36;INSIEME A VOI COOP.SOC. ONLUS
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3743,65;178,27;3565,38;INTERACTIVE SOCIETA' COOP. SOCIALE
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;501,1;0;501,1;LA VILLA SPA
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1153,22;54,92;1098,3;PER MANO COOPERATIVA SOCIALE ONLUS
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1366,94;0;1366,94;SERENI ORIZZONTI 1 SRL
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1210;110;1100;SERENI ORIZZONTI 1 SRL
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1767,76;0;1767,76;SERENI ORIZZONTI 1 SRL
14/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
14/01/2019;U.1.03.01.02.000;Altri beni di consumo;1708;308;1400;TECCO NADIA LUCIA
14/01/2019;U.1.03.02.05.000;Utenze e canoni;91,32;10,32;81;UNOGAS ENERGIA SPA
14/01/2019;U.2.02.01.09.000;Beni immobili;1439,6;259,6;1180;VETRERIA MONREGALESE PORTALL SRL.
14/01/2019;U.2.02.01.09.000;Beni immobili;2726,7;491,7;2235;VIZIO LUCA IMPIANTI ELETTRICI MANUTENZIONI ED AUTOMAZIONI
16/01/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
16/01/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;9,15;1,65;7,5;ARVAL SERVICE LEASE ITALIA SPA
16/01/2019;U.1.03.01.02.000;Altri beni di consumo;2498,56;450,56;2048;BRUNO GOMME  SAS
16/01/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;424,56;76,56;348;BRUNO GOMME  SAS
16/01/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,66;73,33;333,33;CADMO INFOR S.R.L.
16/01/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
16/01/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;565,36;0;565,36;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
16/01/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;594,64;0;594,64;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
16/01/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;1100;0;1100;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
16/01/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;600;0;600;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
16/01/2019;U.1.03.02.16.000;Servizi amministrativi;162,71;29,34;133,37;ENTI REV SRL
16/01/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;468,24;84,44;383,8;FASTWEB SPA
16/01/2019;U.2.02.01.07.000;Hardware;1034,56;186,56;848;INFORMATICA SYSTEM S.R.L.
16/01/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3600;0;3600;L'INCONTRO SRL.
16/01/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;190;0;190;MEDIACONSULT SRL
16/01/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;1561,6;281,6;1280;VETRERIA MONREGALESE PORTALL SRL.
16/01/2019;U.1.03.01.02.000;Altri beni di consumo;353,8;63,8;290;VETRERIA MONREGALESE PORTALL SRL.
16/01/2019;U.1.03.01.02.000;Altri beni di consumo;292,8;52,8;240;VETRERIA MONREGALESE PORTALL SRL.
18/01/2019;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;1363,96;0;1363,96;GALLO  DOTT. COMMERCIALISTA MASSIMO
18/01/2019;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;125,52;0;125,52;PRESIDENTE C.S.S.M.
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.03.01.02.000;Altri beni di consumo;343,9;0;343,9;API ANONIMA PETROLI ITALIANA SPA
23/01/2019;U.1.03.01.02.000;Altri beni di consumo;75,66;75,66;0;API ANONIMA PETROLI ITALIANA SPA
23/01/2019;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;609,91;0;609,91;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
23/01/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;118365;0;118365;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;2000;0;2000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;733;0;733;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;515,02;0;515,02;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;119,53;21,55;97,98;FASTWEB SPA
23/01/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;35,61;6,42;29,19;FASTWEB SPA
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;1125;0;1125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;1000;0;1000;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;258;0;258;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;400;0;400;A.N.F.F.A.S.
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1529,4;0;1529,4;A.N.F.F.A.S.
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4690,16;0;4690,16;A.N.F.F.A.S.
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10464,32;0;10464,32;A.N.F.F.A.S.
04/02/2019;U.1.03.01.02.000;Altri beni di consumo;345,63;0;345,63;API ANONIMA PETROLI ITALIANA SPA
04/02/2019;U.1.03.01.02.000;Altri beni di consumo;76,04;76,04;0;API ANONIMA PETROLI ITALIANA SPA
04/02/2019;U.1.03.01.02.000;Altri beni di consumo;24,25;0;24,25;API ANONIMA PETROLI ITALIANA SPA
04/02/2019;U.1.03.01.02.000;Altri beni di consumo;5,34;5,34;0;API ANONIMA PETROLI ITALIANA SPA
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;85,8;0;85,8;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1649,52;0;1649,52;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5119,2;0;5119,2;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/02/2019;U.1.03.01.02.000;Altri beni di consumo;825,69;148,9;676,79;BUSINESS&OFFICE SERVICES SNC-B.O.S. SNC
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6321,25;301,01;6020,24;CARACOL SOC. COOP. SOCIALE
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;458,15;0;458,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;650;0;650;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;888,3;42,3;846;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1000;47,62;952,38;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1008,95;48,05;960,9;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;652;0;652;CASA DI RIPOSO DELL'ALBA ROSA
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;472,4;0;472,4;CASA DI RIPOSO SACRA FAMIGLIA
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;407;0;407;CASA DI RIPOSO SACRA FAMIGLIA
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6100;1100;5000;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4690,1;0;4690,1;CENTRO RIABILITAZIONE FERRERO SPA
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;489,2;0;489,2;COMUNE DI FARIGLIANO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2189,9;0;2189,9;COMUNE DI FARIGLIANO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1235;0;1235;COMUNE DI PIANFEI
04/02/2019;U.1.03.02.05.000;Utenze e canoni;85,53;0;85,53;"CONDOMINIO ""PALAZZO BUZZI"""
04/02/2019;U.1.03.02.05.000;Utenze e canoni;1308;0;1308;"CONDOMINIO ""PALAZZO BUZZI"""
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;404,3;0;404,3;CONSORZIO MONVISO SOLIDALE
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3685,5;175,5;3510;CONSORZIO SINERGIE SOCIALI SOC. COOP.
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10108,35;481,35;9627;CONSORZIO SOCIALE R.I.SO.
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3356,96;159,86;3197,1;COOPERATIVA ANIMAZIONE VALDOCCO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4314,95;205,47;4109,48;COOPERATIVA ANIMAZIONE VALDOCCO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3936,45;187,45;3749;COOPERATIVA ANIMAZIONE VALDOCCO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4600;219,05;4380,95;COOPERATIVA ANIMAZIONE VALDOCCO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8430,28;401,44;8028,84;COOPERATIVA ANIMAZIONE VALDOCCO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1189,39;56,64;1132,75;COOPERATIVA ANIMAZIONE VALDOCCO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7124,25;339,25;6785;COOPERATIVA ANIMAZIONE VALDOCCO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;845,25;40,25;805;COOPERATIVA ANIMAZIONE VALDOCCO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7142,5;340,12;6802,38;COOPERATIVA ANIMAZIONE VALDOCCO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5503,33;262,06;5241,27;COOPERATIVA ANIMAZIONE VALDOCCO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3383,57;161,12;3222,45;COOPERATIVA ANIMAZIONE VALDOCCO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;862;41,05;820,95;COOPERATIVA ANIMAZIONE VALDOCCO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6067,43;288,93;5778,5;COOPERATIVA ANIMAZIONE VALDOCCO
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3591;171;3420;COOPERATIVA OPERATORI SOCIALI COS
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;92,61;4,41;88,2;COOPERATIVA SOCIALE ELLEUNO SCS
04/02/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4095;195;3900;CRESCERE S.C.S.
04/02/2019;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;3507,5;632,5;2875;DASEIN SRL
04/02/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
