Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;500;0;500;A.N.F.F.A.S.
04/04/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
04/04/2018;U.1.03.01.02.000;Altri beni di consumo;419,93;0;419,93;API ANONIMA PETROLI ITALIANA SPA
04/04/2018;U.1.03.01.02.000;Altri beni di consumo;92,38;92,38;0;API ANONIMA PETROLI ITALIANA SPA
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1765,28;0;1765,28;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5295,84;0;5295,84;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1550;0;1550;ASSOCIAZIONE CRESCERE INSIEME
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;693;33;660;CARACOL SOC. COOP. SOCIALE
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2300;109,52;2190,48;CARACOL SOC. COOP. SOCIALE
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8437,5;401,79;8035,71;CARACOL SOC. COOP. SOCIALE
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1042,56;49,64;992,92;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1042,58;49,65;992,93;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;563,72;0;563,72;CASA DI RIPOSO DON ROSSI
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;439,41;0;439,41;CASA DI RIPOSO PARROCCHIALE
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;562,79;0;562,79;CASA DI RIPOSO SACRA FAMIGLIA
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4471,1;0;4471,1;CENTRO RIABILITAZIONE FERRERO SPA
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
04/04/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,46;0;1285,46;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/04/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;647,06;116,68;530,38;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/04/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;987,46;178,07;809,39;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1904,18;90,68;1813,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4386,99;208,9;4178,09;COOPERATIVA ANIMAZIONE VALDOCCO
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2805,1;133,58;2671,52;COOPERATIVA ANIMAZIONE VALDOCCO
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3474,39;165,45;3308,94;COOPERATIVA ANIMAZIONE VALDOCCO
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4471,07;212,91;4258,16;COOPERATIVA ANIMAZIONE VALDOCCO
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;185,86;8,85;177,01;COOPERATIVA SOCIALE ELLEUNO SCS
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
04/04/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;61;11;50;COPY SERVICE SNC
04/04/2018;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/04/2018;U.1.04.02.02.000;Interventi assistenziali;3698,78;0;3698,78;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/04/2018;U.1.04.02.02.000;Interventi assistenziali;722,22;0;722,22;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
04/04/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
04/04/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1246,96;0;1246,96;FONDAZIONE ORIZZONTE SPERANZA
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5148;245,14;4902,86;FORCOOP CONS.SOC.SOCIETA' COOP. ARL
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2615,59;124,55;2491,04;INTERACTIVE SOCIETA' COOP. SOCIALE
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;206,8;9,85;196,95;INTERACTIVE SOCIETA' COOP. SOCIALE
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;95,43;4,54;90,89;INTERACTIVE SOCIETA' COOP. SOCIALE
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2320;110,48;2209,52;INTERACTIVE SOCIETA' COOP. SOCIALE
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2276,64;0;2276,64;KOS CARE SRL
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;770,97;0;770,97;KOS CARE SRL
04/04/2018;U.1.03.01.02.000;Altri beni di consumo;98;17,67;80,33;KUWAIT PETROLEUM ITALIA
04/04/2018;U.1.03.01.02.000;Altri beni di consumo;967,74;174,51;793,23;KUWAIT PETROLEUM ITALIA
04/04/2018;U.1.03.02.05.000;Utenze e canoni;219,11;39,51;179,6;NOVA AEG SPA
04/04/2018;U.1.03.02.05.000;Utenze e canoni;257,21;46,38;210,83;NOVA AEG SPA
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1133,5;0;1133,5;OSPEDALE CIVILE
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;953,08;0;953,08;OSPEDALE SANT'ANTONIO RSA
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;119,46;5,69;113,77;PER MANO COOPERATIVA SOCIALE ONLUS
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1191,66;56,75;1134,91;PER MANO COOPERATIVA SOCIALE ONLUS
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;467,48;22,26;445,22;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
04/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3234;154;3080;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
09/04/2018;U.1.03.02.05.000;Utenze e canoni;1220,62;0;1220,62;AZIENDA SANITARIA LOCALE CN 1
09/04/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;181,92;0;181,92;AZIENDA SANITARIA LOCALE CN 1
09/04/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;40,02;40,02;0;AZIENDA SANITARIA LOCALE CN 1
09/04/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;3126,89;0;3126,89;AZIENDA SANITARIA LOCALE CN 1
09/04/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;687,92;687,92;0;AZIENDA SANITARIA LOCALE CN 1
09/04/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;445,57;0;445,57;AZIENDA SANITARIA LOCALE CN 1
09/04/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;98,03;98,03;0;AZIENDA SANITARIA LOCALE CN 1
09/04/2018;U.1.03.02.16.000;Servizi amministrativi;790,93;0;790,93;POSTE ITALIANE SPA - BANCO POSTA
13/04/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;785,82;0;785,82;AGENZIA DELLE ENTRATE
13/04/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;8837,48;0;8837,48;AGENZIA DELLE ENTRATE
13/04/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
13/04/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
16/04/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;7343,52;299,03;7044,49;ALD AUTOMOTIVE ITALIA srl
16/04/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;4498,04;280,84;4217,2;ALD AUTOMOTIVE ITALIA srl
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
16/04/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;90,66;0;90,66;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1395;0;1395;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;527,3;47,94;479,36;CAMST SOC. COOP. ARL
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;410,49;0;410,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;795,91;0;795,91;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1201,08;0;1201,08;CASA DI RIPOSO SACRA FAMIGLIA
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;481,88;0;481,88;COMUNE DI FARIGLIANO
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2494,09;0;2494,09;COMUNE DI FARIGLIANO
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1201,08;0;1201,08;COMUNE DI PIANFEI
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;872,75;41,56;831,19;COOPERATIVA ANIMAZIONE VALDOCCO
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1560,45;74,31;1486,14;COOPERATIVA ANIMAZIONE VALDOCCO
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4047,06;192,72;3854,34;COOPERATIVA ANIMAZIONE VALDOCCO
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1028,31;48,97;979,34;COOPERATIVA ANIMAZIONE VALDOCCO
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;14640,94;697,19;13943,75;COOPERATIVA ANIMAZIONE VALDOCCO
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;91727,22;3527,97;88199,25;COOPERATIVA ANIMAZIONE VALDOCCO
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;7110,33;338,59;6771,74;COOPERATIVA ANIMAZIONE VALDOCCO
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;11144,4;530,68;10613,72;COOPERATIVA ANIMAZIONE VALDOCCO
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;111,12;0;111,12;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;1985,53;0;1985,53;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3084,06;280,37;2803,69;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;117,05;0;117,05;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
16/04/2018;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;207,79;37,47;170,32;FASTWEB SPA
16/04/2018;U.1.03.02.05.000;Utenze e canoni;338,23;60,99;277,24;FASTWEB SPA
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1756,8;316,8;1440;INODE SRL
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1366,77;65,08;1301,69;INSIEME A VOI COOP.SOC. ONLUS
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;7437,36;354,16;7083,2;INSIEME A VOI COOP.SOC. ONLUS
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1215,74;57,89;1157,85;INTERACTIVE SOCIETA' COOP. SOCIALE
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;190,89;9,09;181,8;INTERACTIVE SOCIETA' COOP. SOCIALE
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4972,28;236,78;4735,5;MIRAFIORI S.C.S.
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1494,5;269,5;1225;MONDO EDP SRL
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;386,71;0;386,71;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1499,64;0;1499,64;OSPEDALE CIVILE
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;107,9;5,14;102,76;PER MANO COOPERATIVA SOCIALE ONLUS
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1076,34;51,26;1025,08;PER MANO COOPERATIVA SOCIALE ONLUS
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1197,9;108,9;1089;SERENI ORIZZONTI 1 SRL
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;676,02;0;676,02;SERENI ORIZZONTI 1 SRL
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1052;0;1052;SERENI ORIZZONTI 1 SRL
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1087;0;1087;SERENI ORIZZONTI 1 SRL
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;720,14;0;720,14;SERENI ORIZZONTI 1 SRL
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1710,28;65,78;1644,5;STUZZICO'  SRL
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.05.000;Utenze e canoni;507,63;21,34;486,29;TELECOM ITALIA SPA
16/04/2018;U.1.03.02.05.000;Utenze e canoni;104,02;14,1;89,92;TELECOM ITALIA SPA
16/04/2018;U.1.03.02.05.000;Utenze e canoni;3,04;0,55;2,49;TELECOM ITALIA SPA
16/04/2018;U.1.03.02.05.000;Utenze e canoni;3,03;0,55;2,48;TELECOM ITALIA SPA
16/04/2018;U.1.03.02.05.000;Utenze e canoni;5,51;0,99;4,52;TELECOM ITALIA SPA
16/04/2018;U.1.03.02.05.000;Utenze e canoni;6,97;1,26;5,71;TELECOM ITALIA SPA
16/04/2018;U.1.03.02.05.000;Utenze e canoni;82,09;5,49;76,6;TELECOM ITALIA SPA
16/04/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;439,41;79,24;360,17;XEROX  SPA
17/04/2018;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;155,03;0;155,03;PRESIDENTE C.S.S.M.
18/04/2018;U.1.03.01.02.000;Altri beni di consumo;573,51;0;573,51;API ANONIMA PETROLI ITALIANA SPA
18/04/2018;U.1.03.01.02.000;Altri beni di consumo;126,17;126,17;0;API ANONIMA PETROLI ITALIANA SPA
18/04/2018;U.1.04.02.02.000;Interventi assistenziali;40866,9;0;40866,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/04/2018;U.1.04.02.02.000;Interventi assistenziali;85834,92;0;85834,92;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/04/2018;U.1.04.02.02.000;Interventi assistenziali;14160,02;0;14160,02;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2018;U.1.03.02.15.000;Contratti di servizio pubblico;62,45;0;62,45;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8019,05;0;8019,05;A.N.F.F.A.S.
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4771,92;0;4771,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1590,64;0;1590,64;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;78,08;0;78,08;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1400;0;1400;ASSOCIAZIONE CRESCERE INSIEME
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1260;0;1260;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
02/05/2018;U.1.03.01.02.000;Altri beni di consumo;219,11;39,51;179,6;BUSINESS&OFFICE SERVICES SNC-B.O.S. SNC
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;509,36;0;509,36;CASA DI RIPOSO DON ROSSI
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;397,08;0;397,08;CASA DI RIPOSO PARROCCHIALE
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;794;0;794;CASA DI RIPOSO PARROCCHIALE
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;508,52;0;508,52;CASA DI RIPOSO SACRA FAMIGLIA
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1085,04;0;1085,04;CASA DI RIPOSO SACRA FAMIGLIA
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;828;0;828;CENTRO RIABILITAZIONE FERRERO SPA
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;828;0;828;CENTRO RIABILITAZIONE FERRERO SPA
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3584,8;0;3584,8;CENTRO RIABILITAZIONE FERRERO SPA
02/05/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;987,46;178,07;809,39;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
02/05/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;647,06;116,68;530,38;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;435,44;0;435,44;COMUNE DI FARIGLIANO
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2252,92;0;2252,92;COMUNE DI FARIGLIANO
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;377,48;0;377,48;CONSORZIO MONVISO SOLIDALE
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;877,3;41,78;835,52;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3624,08;172,58;3451,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3138,16;149,44;2988,72;COOPERATIVA ANIMAZIONE VALDOCCO
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2775,36;132,16;2643,2;COOPERATIVA ANIMAZIONE VALDOCCO
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;966;46;920;COOPERATIVA ANIMAZIONE VALDOCCO
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;14115,68;672,18;13443,5;COOPERATIVA ANIMAZIONE VALDOCCO
02/05/2018;U.1.03.02.15.000;Contratti di servizio pubblico;7383,63;351,6;7032,03;COOPERATIVA ANIMAZIONE VALDOCCO
