Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;503;0;503;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;254;0;254;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;303;0;303;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;253;0;253;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;618;0;618;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;628;0;628;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;623;0;623;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;254;0;254;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;303;0;303;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;303;0;303;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;308;0;308;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;425;0;425;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;481;0;481;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;675;0;675;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;568;0;568;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;155;0;155;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;550;0;550;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;675;0;675;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;597;0;597;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;351;0;351;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;551;0;551;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;675;0;675;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;653;0;653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;351;0;351;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;652;0;652;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;351;0;351;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;290;0;290;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.03.01.02.000;Altri beni di consumo;1182,18;213,18;969;ARUBA PEC SPA
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;285,29;0;285,29;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;46,11;0;46,11;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;357;0;357;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1043,56;0;1043,56;C.M. SERVICE SRL
04/07/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;130;0;130;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;30;5,41;24,59;CHEMITEC SRL
04/07/2022;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;151,36;27,3;124,06;CHEMITEC SRL
04/07/2022;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;194,58;30,64;163,94;CHEMITEC SRL
04/07/2022;U.1.03.01.02.000;Altri beni di consumo;1093,61;197,21;896,4;CHEMITEC SRL
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;493;0;493;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;460;0;460;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;798;38;760;COOPERATIVA SOCIALE IL CORTILE
04/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1020,87;92,81;928,06;DITTA SARTORI JEAN PIERRE
04/07/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;130;0;130;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;230;0;230;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;336,1;0;336,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.03.02.05.000;Utenze e canoni;377,75;68,12;309,63;NOVA AEG SPA
04/07/2022;U.1.03.02.05.000;Utenze e canoni;377,75;68,12;309,63;NOVA AEG SPA
04/07/2022;U.1.03.02.05.000;Utenze e canoni;70,77;12,76;58,01;NOVA AEG SPA
04/07/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;647,64;30,84;616,8;PER MANO COOPERATIVA SOCIALE ONLUS
04/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1009,05;48,05;961;PER MANO COOPERATIVA SOCIALE ONLUS
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1162,4;0;1162,4;SERENI ORIZZONTI 1 SPA
04/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1502;0;1502;SERENI ORIZZONTI 1 SPA
04/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;602;0;602;SERENI ORIZZONTI 1 SPA
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;393;0;393;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2384,24;35,22;2349,02;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;280,22;0;280,22;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2022;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/07/2022;U.1.03.02.18.000;Servizi sanitari;39,03;0;39,03;AZIENDA SANITARIA LOCALE CN 1
05/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4035,78;192,18;3843,6;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
05/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;150;0;150;CASA MOSE' A.P.S.
05/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;994;0;994;CASA MOSE' A.P.S.
05/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;532,98;25,38;507,6;CONSORZIO SINERGIE SOCIALI SOC. COOP.
05/07/2022;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
05/07/2022;U.1.03.02.05.000;Utenze e canoni;16,18;0,77;15,41;HERA COMM SPA
05/07/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;566,08;102,08;464;INFORMATICA SYSTEM S.R.L.
05/07/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1167,54;210,54;957;INFORMATICA SYSTEM S.R.L.
05/07/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
05/07/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;328,91;59,31;269,6;LEASEPLAN ITALIA S.P.A.
05/07/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
05/07/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1629,04;293,76;1335,28;LEASYS SPA
05/07/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1807,26;325,9;1481,36;LEASYS SPA
05/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3000;0;3000;L'INCONTRO SRL.
05/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5045,25;240,25;4805;MAIA SOCIETA' COOPERATIVA SOCIALE
05/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;754,68;0;754,68;RESIDENZA PER ANZIANI DON LUIGI GARNERI
05/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1419,15;0;1419,15;RESIDENZA PER ANZIANI DON LUIGI GARNERI
05/07/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;75;0;75;RIFLESSI SRL
05/07/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
05/07/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3421;311;3110;CAMST SOC. COOP. ARL
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4036,19;192,2;3843,99;COOPERATIVA ANIMAZIONE VALDOCCO
06/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13911,22;662,44;13248,78;COOPERATIVA ANIMAZIONE VALDOCCO
06/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;71963,48;3426,83;68536,65;COOPERATIVA ANIMAZIONE VALDOCCO
06/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5124;244;4880;COOPERATIVA SOCIALE FIORDALISO
06/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5764,5;274,5;5490;COOPERATIVA SOCIALE FIORDALISO
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/07/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1647,55;0;1647,55;AGENZIA DELLE ENTRATE
08/07/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;6488,31;0;6488,31;AGENZIA DELLE ENTRATE
08/07/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
08/07/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;4684,44;0;4684,44;COMUNE DI MONDOVI'
11/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2928;528;2400;COOPERATIVA ANIMAZIONE VALDOCCO
11/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3011,12;143,39;2867,73;INSIEME A VOI COOP.SOC. ONLUS
11/07/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12744,99;606,9;12138,09;INSIEME A VOI COOP.SOC. ONLUS
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
15/07/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
15/07/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/07/2022;U.1.04.02.02.000;Interventi assistenziali;476;0;476;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;450,43;0;450,43;ACM ONLUS
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3140,5;285,5;2855;CAMST SOC. COOP. ARL
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;365,66;0;365,66;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;231,71;0;231,71;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
02/08/2022;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;153,21;0;153,21;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
02/08/2022;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;1,5;0;1,5;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
02/08/2022;U.1.03.02.16.000;Servizi amministrativi;169,25;0;169,25;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
02/08/2022;U.1.03.01.02.000;Altri beni di consumo;78,2;0;78,2;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
02/08/2022;U.1.03.01.02.000;Altri beni di consumo;243,58;0;243,58;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
02/08/2022;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;40,8;0;40,8;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
02/08/2022;U.1.03.01.02.000;Altri beni di consumo;11,6;0;11,6;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2016,47;96,02;1920,45;COMETA CONSORZIO DI COOP. SOC. S.C.S.
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO ONLUS
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;940,04;44,76;895,28;COOPERATIVA SOCIALE ELLEUNO SCS
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;798;38;760;COOPERATIVA SOCIALE IL CORTILE
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;485,32;23,11;462,21;ELSA  COOPERATIVA SOCIALE
02/08/2022;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
02/08/2022;U.1.03.02.05.000;Utenze e canoni;102,52;18,49;84,03;FASTWEB SPA
02/08/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2156,05;0;2156,05;KOS CARE SRL
02/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4596,11;218,86;4377,25;MIRAFIORI S.C.S.
