Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;360,84;0;360,84;ACM ONLUS
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2823,48;0;2823,48;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5412,6;0;5412,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7886,09;0;7886,09;CASA DI RIPOSO SACRA FAMIGLIA
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2016,47;96,02;1920,45;COMETA CONSORZIO DI COOP. SOC. S.C.S.
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1904,43;90,69;1813,74;COOPERATIVA ANIMAZIONE VALDOCCO
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;17178,45;818,02;16360,43;COOPERATIVA ANIMAZIONE VALDOCCO
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3430,95;163,38;3267,57;COOPERATIVA ANIMAZIONE VALDOCCO
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;537,52;25,6;511,92;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1000,03;47,62;952,41;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1948,04;92,76;1855,28;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2929,61;139,51;2790,1;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7944,3;378,3;7566;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8880,69;422,89;8457,8;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13991,25;666,25;13325;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
03/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;609,84;29,04;580,8;INTERACTIVE SOCIETA' COOP. SOCIALE
03/10/2022;U.1.03.01.02.000;Altri beni di consumo;1000,6;180,44;820,16;KUWAIT PETROLEUM ITALIA
03/10/2022;U.1.03.01.02.000;Altri beni di consumo;55;9,92;45,08;KUWAIT PETROLEUM ITALIA
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1199,08;0;1199,08;LA VILLA SPA
03/10/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
03/10/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
03/10/2022;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;50;0;50;SERENI ORIZZONTI 1 SPA
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;38,68;0;38,68;SERENI ORIZZONTI 1 SPA
03/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8426,5;401,26;8025,24;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
07/10/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3405,57;0;3405,57;AZIENDA SANITARIA LOCALE CN 1
07/10/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;749,23;749,23;0;AZIENDA SANITARIA LOCALE CN 1
07/10/2022;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;2,4;0;2,4;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
07/10/2022;U.1.03.02.16.000;Servizi amministrativi;145,75;0;145,75;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
07/10/2022;U.1.03.01.02.000;Altri beni di consumo;74;0;74;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
07/10/2022;U.1.03.01.02.000;Altri beni di consumo;585,36;0;585,36;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
07/10/2022;U.1.03.01.02.000;Altri beni di consumo;106;0;106;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
07/10/2022;U.1.03.02.18.000;Servizi sanitari;15;0;15;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
07/10/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;219,6;0;219,6;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
07/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7939,41;378,07;7561,34;COOPERATIVA ANIMAZIONE VALDOCCO
07/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1351,17;64,34;1286,83;COOPERATIVA ANIMAZIONE VALDOCCO
07/10/2022;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;994,54;14,61;979,93;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
11/10/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1405,7;0;1405,7;AGENZIA DELLE ENTRATE
11/10/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;3855,24;0;3855,24;AGENZIA DELLE ENTRATE
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;618;0;618;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;178,11;0;178,11;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;497;0;497;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;38,27;0;38,27;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;130;0;130;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3743,25;178,25;3565;COOPERATIVA OPERATORI SOCIALI COS
13/10/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;195,15;35,19;159,96;ELLERO S.R.L.
13/10/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;416,07;75,03;341,04;ELLERO S.R.L.
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;750;0;750;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.03.02.05.000;Utenze e canoni;2,19;0,11;2,08;HERA COMM SPA
13/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;438,65;0;438,65;LA VILLA SPA
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;230;0;230;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;336,1;0;336,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2022;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2673,2;0;2673,2;ASSOCIAZIONE CRESCERE INSIEME
19/10/2022;U.1.03.02.18.000;Servizi sanitari;158,12;0;158,12;AZIENDA SANITARIA LOCALE CN 1
19/10/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;50;0;50;AZIENDA SANITARIA LOCALE CN 1
19/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3023,5;0;3023,5;CASA DI RIPOSO SACRA FAMIGLIA
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;267,2;0;267,2;CASA DI RIPOSO SACRA FAMIGLIA
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;702;0;702;CASA DI RIPOSO SACRA FAMIGLIA
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2510;0;2510;COMUNE DI PAMPARATO
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7394;0;7394;COMUNE DI PAMPARATO
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3821,83;181,99;3639,84;CONSORZIO SINERGIE SOCIALI SOC. COOP.
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;609,68;29,03;580,65;CONSORZIO SINERGIE SOCIALI SOC. COOP.
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;208,37;9,92;198,45;CONSORZIO SINERGIE SOCIALI SOC. COOP.
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;320,51;15,26;305,25;CONSORZIO SINERGIE SOCIALI SOC. COOP.
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12980,78;618,13;12362,65;COOPERATIVA ANIMAZIONE VALDOCCO
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6855,99;326,48;6529,51;COOPERATIVA ANIMAZIONE VALDOCCO
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4164,06;198,29;3965,77;COOPERATIVA ANIMAZIONE VALDOCCO
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6227,43;296,54;5930,89;COOPERATIVA ANIMAZIONE VALDOCCO
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;71963,48;3426,83;68536,65;COOPERATIVA ANIMAZIONE VALDOCCO
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13671;651;13020;COOPERATIVA IL GABBIANO
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;362,25;17,25;345;COOPERATIVA OPERATORI SOCIALI COS
19/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;485,31;23,11;462,2;ELSA  COOPERATIVA SOCIALE
19/10/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;145,79;26,29;119,5;ITD SOLUTIONS SPA
19/10/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;145,79;26,29;119,5;ITD SOLUTIONS SPA
19/10/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
19/10/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;328,91;59,31;269,6;LEASEPLAN ITALIA S.P.A.
19/10/2022;U.1.03.02.05.000;Utenze e canoni;275,06;49,6;225,46;NOVA AEG SPA
19/10/2022;U.1.03.02.05.000;Utenze e canoni;275,07;49,6;225,47;NOVA AEG SPA
19/10/2022;U.1.03.02.05.000;Utenze e canoni;35,03;6,32;28,71;NOVA AEG SPA
19/10/2022;U.1.03.02.05.000;Utenze e canoni;301,84;54,43;247,41;TIM SPA
19/10/2022;U.1.03.02.05.000;Utenze e canoni;2849,27;512,55;2336,72;TIM SPA
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2016,47;96,02;1920,45;COMETA CONSORZIO DI COOP. SOC. S.C.S.
24/10/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;4684,44;0;4684,44;COMUNE DI MONDOVI'
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;300,98;14,33;286,65;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;246,96;11,76;235,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;123,48;5,88;117,6;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;594,25;28,3;565,95;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;459,2;21,87;437,33;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;132,35;6,3;126,05;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;146,63;6,98;139,65;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6689,55;318,55;6371;COOPERATIVA ANIMAZIONE VALDOCCO
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2278,87;108,52;2170,35;COOPERATIVA ANIMAZIONE VALDOCCO
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4587,84;218,47;4369,37;COOPERATIVA ANIMAZIONE VALDOCCO
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2546,33;121,25;2425,08;COOPERATIVA ANIMAZIONE VALDOCCO
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3758,87;178,99;3579,88;COOPERATIVA ANIMAZIONE VALDOCCO
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2447,94;116,57;2331,37;COOPERATIVA OPERATORI SOCIALI COS
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;343,49;16,36;327,13;COOPERATIVA OPERATORI SOCIALI COS
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;633,49;30,16;603,33;COOPERATIVA OPERATORI SOCIALI COS
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;890,89;42,42;848,47;COOPERATIVA SOCIALE ELLEUNO SCS
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2520;120;2400;COOPERATIVA SOCIALE FIORDALISO
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2929,5;139,5;2790;COOPERATIVA SOCIALE FIORDALISO
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2835;135;2700;COOPERATIVA SOCIALE FIORDALISO
24/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;3133,03;564,97;2568,06;FASTWEB SPA
24/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;515,27;92,92;422,35;FASTWEB SPA
24/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1219,16;219,85;999,31;FASTWEB SPA
24/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1219,16;219,85;999,31;FASTWEB SPA
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2033,1;96,81;1936,29;INSIEME A VOI COOP.SOC. ONLUS
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;617,65;29,41;588,24;INSIEME A VOI COOP.SOC. ONLUS
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3127,19;148,91;2978,28;INTERACTIVE SOCIETA' COOP. SOCIALE
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;600,22;28,58;571,64;INTERACTIVE SOCIETA' COOP. SOCIALE
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3081,2;146,72;2934,48;INTERACTIVE SOCIETA' COOP. SOCIALE
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;258,89;12,33;246,56;INTERACTIVE SOCIETA' COOP. SOCIALE
24/10/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
24/10/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5045,25;240,25;4805;MAIA SOCIETA' COOPERATIVA SOCIALE
24/10/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;640,5;115,5;525;MATICMIND S.P.A.
24/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;183;33;150;MONDO EDP SRL
24/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1976,4;356,4;1620;MONDO EDP SRL
24/10/2022;U.1.03.01.02.000;Altri beni di consumo;164,7;29,7;135;PORTARREDI srl
24/10/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;999,18;180,18;819;PORTARREDI srl
24/10/2022;U.2.02.01.03.000;Mobili e arredi;12898,82;2326,02;10572,8;PORTARREDI srl
24/10/2022;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1085,14;0;1085,14;RESIDENZA PER ANZIANI DON LUIGI GARNERI
24/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;733;0;733;RESIDENZA PER ANZIANI DON LUIGI GARNERI
24/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
24/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
31/10/2022;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;150;0;150;CASA MOSE' A.P.S.
31/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1030,52;49,07;981,45;CHRONOS COOPERATIVA SOCIALE
31/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3503,78;166,85;3336,93;CHRONOS COOPERATIVA SOCIALE
31/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2604;124;2480;COOPERATIVA SOCIALE FIORDALISO
31/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1750,64;159,15;1591,49;DITTA SARTORI JEAN PIERRE
31/10/2022;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
31/10/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;151,12;26,12;125;EUROFINS MODULO UNO S.r.l.
31/10/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;151,13;26,13;125;EUROFINS MODULO UNO S.r.l.
31/10/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1096,78;197,78;899;INFORMATICA SYSTEM S.R.L.
31/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;123,83;22,33;101,5;INFORMATICA SYSTEM S.R.L.
31/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;353,8;63,8;290;INFORMATICA SYSTEM S.R.L.
31/10/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;495,32;89,32;406;INFORMATICA SYSTEM S.R.L.
31/10/2022;U.1.03.02.15.000;Contratti di servizio pubblico;740,88;0;740,88;KOS CARE SRL
31/10/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
31/10/2022;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/10/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/10/2022;U.1.03.02.05.000;Utenze e canoni;824,11;130,67;693,44;TIM SPA
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;398;0;398;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;120,21;0;120,21;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;330,31;0;330,31;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;219;0;219;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2823,48;0;2823,48;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5412,6;0;5412,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3094,1;147,34;2946,76;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1042,58;49,65;992,93;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1430;68,1;1361,9;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4659,18;0;4659,18;CENTRO RIABILITAZIONE FERRERO SPA
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;986,25;0;986,25;CENTRO RIABILITAZIONE FERRERO SPA
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;556,28;0;556,28;CENTRO RIABILITAZIONE FERRERO SPA
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;380;0;380;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1036,13;49,34;986,79;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1508,24;71,82;1436,42;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;10152,33;483,44;9668,89;COOPERATIVA ANIMAZIONE VALDOCCO
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1437,19;68,44;1368,75;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;554,26;26,39;527,87;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1112,53;52,98;1059,55;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8028,93;382,33;7646,6;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8584,49;408,79;8175,7;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1730,22;82,39;1647,83;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13789,23;656,63;13132,6;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
02/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3743,25;178,25;3565;COOPERATIVA OPERATORI SOCIALI COS
