Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;660;0;660;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;94;0;94;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;152;0;152;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;402,45;0;402,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;162;0;162;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;531,36;0;531,36;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;47,53;0;47,53;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;212,21;0;212,21;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;138,86;0;138,86;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;771,22;0;771,22;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;252;0;252;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;175;0;175;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;301,27;0;301,27;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;106,34;0;106,34;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3492;0;3492;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;168;0;168;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;260;0;260;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;740,88;35,28;705,6;COOPERATIVA COESIONI SOCIALI
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;956,97;45,57;911,4;COOPERATIVA COESIONI SOCIALI
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1075,4;51,21;1024,19;COOPERATIVA COESIONI SOCIALI
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7407,56;352,76;7054,8;COOPERATIVA COESIONI SOCIALI
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;139,9;0;139,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;88,2;4,2;84;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA ONLUS
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7161;341;6820;ELSA - SOCIETA' COOPERATIVA SOCIALE (Santhià)
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;669,12;31,86;637,26;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1885,13;89,77;1795,36;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;15126,04;720,29;14405,75;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5100;0;5100;L'INCONTRO SRL.
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5270;0;5270;L'INCONTRO SRL.
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;488;0;488;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;153;0;153;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;230;0;230;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;336,1;0;336,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;909,42;0;909,42;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
03/07/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2795,63;504,13;2291,5;SISCOM SPA
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;605,75;28,85;576,9;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2489,2;118,53;2370,67;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
03/07/2023;U.1.03.02.05.000;Utenze e canoni;348,66;62,88;285,78;TIM SPA
03/07/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;16,74;3,02;13,72;TIM SPA
03/07/2023;U.1.03.02.05.000;Utenze e canoni;724,62;130,67;593,95;TIM SPA
03/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4022,27;191,54;3830,73;VILLA SOLE S.C.S
05/07/2023;U.1.03.02.05.000;Utenze e canoni;14,07;0,67;13,4;AGSM IAM ENERGIA S.P.A.
05/07/2023;U.1.03.02.18.000;Servizi sanitari;247,73;0;247,73;AZIENDA SANITARIA LOCALE CN 1
05/07/2023;U.1.03.02.18.000;Servizi sanitari;550,7;0;550,7;AZIENDA SANITARIA LOCALE CN 1
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2956;2956;0;C.S.S.M.
05/07/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
05/07/2023;U.2.02.03.02.000;Software;3623,4;653,4;2970;CADMO INFOR S.R.L.
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;356,17;0;356,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;302;0;302;CASA MOSE' A.P.S.
05/07/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;3562;0;3562;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2406,27;114,58;2291,69;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;18040,59;859,08;17181,51;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2515,64;119,79;2395,85;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1356,91;64,62;1292,29;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8732,83;415,85;8316,98;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3503,3;166,82;3336,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8932,38;425,35;8507,03;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7993,13;380,63;7612,5;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;374,54;17,84;356,7;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3206,39;152,69;3053,7;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;49787,62;2370,84;47416,78;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;75561,65;3598,17;71963,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5447,99;259,43;5188,56;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7644;364;7280;I FIORI D'ORO SOCIETA' COOPERATIVA SOCIALE ONLUS
05/07/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;334,33;60,29;274,04;LEASEPLAN ITALIA S.P.A.
05/07/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5045,25;240,25;4805;MAIA SOCIETA' COOPERATIVA SOCIALE
05/07/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;984,08;177,46;806,62;MATICMIND S.P.A.
05/07/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;159,95;28,85;131,1;OLIVETTI SPA
05/07/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;159,95;28,84;131,11;OLIVETTI SPA
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;958,27;45,63;912,64;PER MANO SOCIETA' COOPERATIVA SOCIALE
05/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3113,5;0;3113,5;RESIDENZA PER ANZIANI DON LUIGI GARNERI
05/07/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
05/07/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;315;0;315;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;190;0;190;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;3565,38;37,02;3528,36;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/07/2023;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2023;U.1.04.02.02.000;Interventi assistenziali;570;0;570;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;375,01;17,86;357,15;IL CORTILE SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE
11/07/2023;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2023;U.1.04.02.02.000;Interventi assistenziali;61;0;61;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2854,8;514,8;2340;SISCOM SPA
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3600;0;3600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;2628;0;2628;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3600;0;3600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;1452;0;1452;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;2100;0;2100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3600;0;3600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;2952;0;2952;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;5400;0;5400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3000;0;3000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3000;0;3000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;1374;0;1374;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;12,5;0;12,5;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/07/2023;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;152,8;0;152,8;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/07/2023;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;29,05;0;29,05;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/07/2023;U.1.03.02.16.000;Servizi amministrativi;86,95;0;86,95;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/07/2023;U.1.03.01.02.000;Altri beni di consumo;21,64;0;21,64;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/07/2023;U.1.03.01.02.000;Altri beni di consumo;443,91;0;443,91;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/07/2023;U.1.03.01.02.000;Altri beni di consumo;56,62;0;56,62;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/07/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;5088,47;0;5088,47;COMUNE DI MONDOVI'
13/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2928;528;2400;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
13/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1501,5;71,5;1430;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
13/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5603,33;266,83;5336,5;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
13/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7889,7;375,7;7514;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
13/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;9621,07;458,15;9162,92;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
13/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;562,52;26,79;535,73;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
13/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;942,02;44,86;897,16;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3000;0;3000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3600;0;3600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;2100;0;2100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3600;0;3600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3600;0;3600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3600;0;3600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3000;0;3000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;2724;0;2724;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3000;0;3000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.03.02.15.000;Contratti di servizio pubblico;857,83;0;857,83;PARROCCHIA M. V. ASSUNTA - NIELLA
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3600;0;3600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3000;0;3000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;3000;0;3000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;2430;0;2430;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;2472;0;2472;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/07/2023;U.1.04.02.02.000;Interventi assistenziali;2100;0;2100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;18,99;0;18,99;AGENZIA DELLE ENTRATE
14/07/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;8393,57;0;8393,57;AGENZIA DELLE ENTRATE
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1854;0;1854;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;1454,83;1454,83;0;C.S.S.M.
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;1884;0;1884;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/07/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
