Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;69,1;0;69,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;176;0;176;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;402,45;0;402,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;379,5;0;379,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;513;0;513;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;292;0;292;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;302;0;302;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3366;306;3060;CAMST SOC. COOP. ARL
09/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;348,27;0;348,27;CASA DI RIPOSO SACRA FAMIGLIA
09/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;802;0;802;CASA DI RIPOSO SACRA FAMIGLIA
09/01/2024;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;1780;0;1780;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE SOC a R.L.
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;303,78;0;303,78;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4299,57;204,74;4094,83;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA ONLUS
09/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;306,29;14,59;291,7;COOPERATIVA SOCIALE ELLEUNO SCS
09/01/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;826,13;148,97;677,16;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
09/01/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;434,81;78,41;356,4;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
09/01/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4174,16;752,72;3421,44;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
09/01/2024;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;1700;0;1700;FAREPA SRL
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;496,25;0;496,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;850;0;850;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;610;0;610;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;740;0;740;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.04.02.02.000;Interventi assistenziali;319;0;319;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/01/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2795,63;504,13;2291,5;SISCOM SPA
09/01/2024;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2052,97;28,91;2024,06;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
10/01/2024;U.1.03.02.99.000;Altri servizi;2409,5;434,5;1975;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;46,2;0;46,2;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;739,93;0;739,93;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;134;0;134;AON S.PA.  INSURANCE & REINSURANCE BROKERS
