Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
02/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2711,5;246,5;2465;CAMST SOC. COOP. ARL
02/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1856,55;0;1856,55;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
02/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3868,45;184,21;3684,24;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
02/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;511,06;24,34;486,72;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
02/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1036,14;49,34;986,8;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
02/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3150,55;150,03;3000,52;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
02/10/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1041,96;187,89;854,07;FASTWEB SPA
02/10/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
02/10/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1041,97;187,9;854,07;FASTWEB SPA
02/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4557;217;4340;IL GABBIANO SOC. COOP. SOC.
03/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;394,77;0;394,77;COMUNE DI FARIGLIANO
03/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;COOPERATIVA COESIONI SOCIALI
03/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;COOPERATIVA COESIONI SOCIALI
03/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;867,45;41,31;826,14;COOPERATIVA SOCIALE ELLEUNO SCS
03/10/2023;U.1.03.02.05.000;Utenze e canoni;99,82;18;81,82;FASTWEB SPA
03/10/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;387,23;69,83;317,4;FASTWEB SPA
03/10/2023;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
03/10/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;387,23;69,83;317,4;FASTWEB SPA
03/10/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
03/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;977,2;0;977,2;FONDAZIONE RSA MADONNA HAL
03/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;434;0;434;KOS CARE SRL
03/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;497;0;497;SERENI ORIZZONTI 1 SPA
03/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;90,71;4,32;86,39;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
03/10/2023;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1490,31;20,88;1469,43;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
04/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;77254,88;3678,8;73576,08;ANIMAZIONE E TERRITORIO S.C.S.I.S. ONLUS ETS
04/10/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/10/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;COOPERATIVA COESIONI SOCIALI
04/10/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/10/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4557;217;4340;IL GABBIANO SOC. COOP. SOC.
04/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4557;217;4340;IL GABBIANO SOC. COOP. SOC.
04/10/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/10/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;215,81;38,92;176,89;CANON ITALIA S.P.A.
06/10/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;315,16;56,83;258,33;CANON ITALIA S.P.A.
06/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;152;0;152;CASA DI RIPOSO SACRA FAMIGLIA
06/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;802;0;802;CASA DI RIPOSO SACRA FAMIGLIA
06/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;574,4;0;574,4;CASA DI RIPOSO SACRA FAMIGLIA
06/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;377;0;377;CASA DI RIPOSO SACRA FAMIGLIA
06/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;777;0;777;CASA DI RIPOSO SACRA FAMIGLIA
06/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1602,05;0;1602,05;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
06/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1110,25;0;1110,25;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
06/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4213,25;200,63;4012,62;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA ONLUS
06/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2929,5;139,5;2790;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
06/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8463;403;8060;I FIORI D'ORO SOCIETA' COOPERATIVA SOCIALE ONLUS
06/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;478,78;0;478,78;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
09/10/2023;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;32,6;0;32,6;PERSONALE DIPENDENTE
09/10/2023;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;329,9;0;329,9;PERSONALE DIPENDENTE
11/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3758,87;178,99;3579,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;953,7;45,41;908,29;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2975,7;141,7;2834;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
11/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;12605,78;600,28;12005,5;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
11/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2621,18;124,82;2496,36;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
11/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;20952,75;997,75;19955;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
11/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4013,1;191,1;3822;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
11/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4368;208;4160;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
11/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2310;110;2200;ELSA - SOCIETA' COOPERATIVA SOCIALE (Santhià)
11/10/2023;U.1.03.02.05.000;Utenze e canoni;246,62;44,47;202,15;NOVA AEG SPA
11/10/2023;U.1.03.02.05.000;Utenze e canoni;246,63;44,48;202,15;NOVA AEG SPA
11/10/2023;U.1.03.02.05.000;Utenze e canoni;64,4;11,61;52,79;NOVA AEG SPA
11/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;925,39;44,07;881,32;PER MANO SOCIETA' COOPERATIVA SOCIALE
11/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3856,55;183,65;3672,9;VILLA SOLE S.C.S
13/10/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;765,27;0;765,27;AGENZIA DELLE ENTRATE
13/10/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;7201,69;0;7201,69;AGENZIA DELLE ENTRATE
13/10/2023;U.1.04.02.02.000;Interventi assistenziali;1248,89;0;1248,89;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2023;U.1.04.02.02.000;Interventi assistenziali;324,92;0;324,92;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;215,81;38,92;176,89;CANON ITALIA S.P.A.
13/10/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;126,88;22,88;104;FASTWEB SPA
13/10/2023;U.1.04.02.02.000;Interventi assistenziali;230;0;230;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2023;U.1.04.02.02.000;Interventi assistenziali;359,1;0;359,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2023;U.1.04.02.02.000;Interventi assistenziali;238;0;238;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/10/2023;U.1.03.02.05.000;Utenze e canoni;8,59;0,41;8,18;AGSM IAM ENERGIA S.P.A.
16/10/2023;U.1.03.02.18.000;Servizi sanitari;247,73;0;247,73;AZIENDA SANITARIA LOCALE CN 1
16/10/2023;U.1.03.02.18.000;Servizi sanitari;640,09;0;640,09;AZIENDA SANITARIA LOCALE CN 1
16/10/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
16/10/2023;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;54;0;54;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/10/2023;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
16/10/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1451,8;261,8;1190;INFORMATICA SYSTEM S.R.L.
16/10/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;420,29;75,79;344,5;INFORMATICA SYSTEM S.R.L.
16/10/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1244,4;224,4;1020;INFORMATICA SYSTEM S.R.L.
16/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1123,95;53,52;1070,43;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
16/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;844,07;40,19;803,88;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
16/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;233,79;11,13;222,66;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
16/10/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;334,33;60,29;274,04;LEASEPLAN ITALIA S.P.A.
16/10/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
16/10/2023;U.1.03.02.16.000;Servizi amministrativi;2065,94;369,66;1696,28;LEXMEDIA SRL
16/10/2023;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;44,32;0;44,32;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/10/2023;U.2.02.01.05.000;Attrezzature;1040;187,54;852,46;PEIRANO SRL
16/10/2023;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;24492,17;1166,29;23325,88;ANIMAZIONE E TERRITORIO S.C.S.I.S. ONLUS ETS
17/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1864,86;88,8;1776,06;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
17/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;191,1;9,1;182;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
17/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7644;364;7280;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
17/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;315;15;300;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
17/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1950,04;92,86;1857,18;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
17/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;737,52;35,12;702,4;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
17/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;445,01;21,19;423,82;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4961,25;236,25;4725;ARBORVITAE SOCIETA' COOPERATIVA SOCIALE - ONLUS
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;830,5;75,5;755;CAMST SOC. COOP. ARL
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;656,17;0;656,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;330,6;0;330,6;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
23/10/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;150;0;150;CEL NETWORK SRL
23/10/2023;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;12,9;0;12,9;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
23/10/2023;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;49,7;0;49,7;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
23/10/2023;U.1.03.02.16.000;Servizi amministrativi;96,7;0;96,7;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
23/10/2023;U.1.03.01.02.000;Altri beni di consumo;468,05;0;468,05;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
23/10/2023;U.1.03.01.02.000;Altri beni di consumo;56,3;0;56,3;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
23/10/2023;U.1.04.02.02.000;Interventi assistenziali;92,5;0;92,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/10/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;5088,47;0;5088,47;COMUNE DI MONDOVI'
23/10/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;90;0;90;CONSORZIO ENTI FORM
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;546,51;26,02;520,49;COOPERATIVA COESIONI SOCIALI
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7161;341;6820;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1764;84;1680;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1985,42;94,54;1890,88;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8463;403;8060;I FIORI D'ORO SOCIETA' COOPERATIVA SOCIALE ONLUS
23/10/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1860;0;1860;KOS CARE SRL
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1788;0;1788;KOS CARE SRL
23/10/2023;U.1.03.01.02.000;Altri beni di consumo;247,54;44,64;202,9;KUWAIT PETROLEUM ITALIA SPA
23/10/2023;U.1.03.01.02.000;Altri beni di consumo;1333,6;240,49;1093,11;KUWAIT PETROLEUM ITALIA SPA
23/10/2023;U.1.03.01.02.000;Altri beni di consumo;1050,62;189,46;861,16;KUWAIT PETROLEUM ITALIA SPA
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5270;0;5270;L'INCONTRO SRL.
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5045,25;240,25;4805;MAIA SOCIETA' COOPERATIVA SOCIALE
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3140,93;0;3140,93;RESIDENZA PER ANZIANI DON LUIGI GARNERI
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1271,78;115,62;1156,16;SARTORI JEAN PIERRE
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1210,21;57,63;1152,58;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;537,73;25,61;512,12;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
23/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3797,42;180,83;3616,59;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;402,45;0;402,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;130,84;0;130,84;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;402;0;402;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;322;0;322;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;402,33;0;402,33;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;151,8;0;151,8;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;502;0;502;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;502;0;502;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;421,35;0;421,35;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;556,43;0;556,43;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;1252,97;0;1252,97;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;170,65;0;170,65;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;149,28;0;149,28;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;191,84;0;191,84;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;89,19;0;89,19;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;389;0;389;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;702;0;702;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;480;0;480;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;311,96;0;311,96;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;422,37;0;422,37;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;445;0;445;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;640;0;640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;252;0;252;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/10/2023;U.1.04.02.02.000;Interventi assistenziali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;315;0;315;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;570;0;570;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;766,48;0;766,48;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;35;0;35;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;1033,7;0;1033,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;2241,52;0;2241,52;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/10/2023;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2343;213;2130;CAMST SOC. COOP. ARL
26/10/2023;U.1.03.02.15.000;Contratti di servizio pubblico;713,83;33,99;679,84;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
