Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1144,35;54,49;1089,86;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3118,63;148,51;2970,12;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4224,2;201,15;4023,05;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;18168,29;865,16;17303,13;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1158,48;55,17;1103,31;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6960,18;331,44;6628,74;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7845,34;373,59;7471,75;COOPERATIVA COESIONI SOCIALI
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;651;31;620;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;11015,55;524,55;10491;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;8498,63;404,7;8093,93;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;10922,14;520,1;10402,04;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;162,5;7,74;154,76;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1025;48,81;976,19;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;126;6;120;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1798,65;85,65;1713;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;388,5;18,5;370;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;11151,63;531,03;10620,6;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7812,3;710,21;7102,09;GREGORIO PAOLO AUTONOLEGGIO
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;8463;403;8060;I FIORI D'ORO SOCIETA' COOPERATIVA SOCIALE ONLUS
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;9114;434;8680;IL GABBIANO SOC. COOP. SOC.
02/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;5270;0;5270;L'INCONTRO SRL.
04/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;400,52;0;400,52;ACM ONLUS
04/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3255;155;3100;ARBORVITAE SOCIETA' COOPERATIVA SOCIALE - ONLUS
04/04/2024;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;4000;0;4000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3520;320;3200;CAMST SOC. COOP. ARL
04/04/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;73,52;13,26;60,26;CANON ITALIA S.P.A.
04/04/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;142,29;25,66;116,63;CANON ITALIA S.P.A.
04/04/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;73,52;13,26;60,26;CANON ITALIA S.P.A.
04/04/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;142,29;25,66;116,63;CANON ITALIA S.P.A.
04/04/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;107,36;19,36;88;CANON ITALIA S.P.A.
04/04/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;207,8;37,47;170,33;CANON ITALIA S.P.A.
04/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;656,17;0;656,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
04/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;833,73;0;833,73;CASA MOSE' A.P.S.
04/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;152;0;152;CASA MOSE' A.P.S.
04/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4115,94;0;4115,94;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
04/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;769,25;0;769,25;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
04/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2524,32;0;2524,32;KOS CARE SRL
04/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;518,31;0;518,31;LA VILLA SPA
04/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4068,75;193,75;3875;MAIA SOCIETA' COOPERATIVA SOCIALE
04/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2497,93;0;2497,93;RESIDENZA PER ANZIANI DON LUIGI GARNERI
04/04/2024;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2837,78;40,47;2797,31;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;430,54;20,5;410,04;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;346,5;16,5;330;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;588,08;28;560,08;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7893,38;375,88;7517,5;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;40000;1904,76;38095,24;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;42105,3;2005,01;40100,29;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;36244,4;1725,92;34518,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2767,38;131,78;2635,6;COOPERATIVA COESIONI SOCIALI
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3827,22;182,24;3644,98;COOPERATIVA COESIONI SOCIALI
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;36,94;1,76;35,18;COOPERATIVA COESIONI SOCIALI
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3963,75;188,75;3775;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA ONLUS
08/04/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1041,96;187,89;854,07;FASTWEB SPA
08/04/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
08/04/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1041,97;187,9;854,07;FASTWEB SPA
08/04/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;126,88;22,88;104;FASTWEB SPA
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4557;217;4340;IL GABBIANO SOC. COOP. SOC.
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1990,54;94,78;1895,76;IL MELOGRANO SOC. COOP. SOCIALE ONLUS
08/04/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;120,21;21,68;98,53;LEASEPLAN ITALIA S.P.A.
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;511,04;24,34;486,7;PER MANO SOCIETA' COOPERATIVA SOCIALE
08/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;691,3;0;691,3;SERENI ORIZZONTI 1 SPA
12/04/2024;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1567,82;0;1567,82;AGENZIA DELLE ENTRATE
12/04/2024;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;884,82;0;884,82;AGENZIA DELLE ENTRATE
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;480;0;480;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;202,48;0;202,48;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;784;0;784;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;162;0;162;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;205;0;205;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;673;0;673;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;385;0;385;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.03.02.05.000;Utenze e canoni;132,31;12,97;119,34;AGSM IAM ENERGIA S.P.A.
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;89,95;0;89,95;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;87,71;0;87,71;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;76,99;0;76,99;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;82,83;0;82,83;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;585,57;0;585,57;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;482;0;482;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;334,71;0;334,71;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;302;0;302;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;502;0;502;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;116,33;0;116,33;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;682;0;682;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;87,17;0;87,17;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;407,74;0;407,74;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;273,05;0;273,05;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;307,14;0;307,14;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;162;0;162;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;134,31;0;134,31;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;329,52;0;329,52;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;382;0;382;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;182,74;0;182,74;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;397,6;0;397,6;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;105,75;0;105,75;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;246,74;0;246,74;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;361,1;0;361,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;288,06;0;288,06;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;610,97;0;610,97;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;4090,79;0;4090,79;AZIENDA SANITARIA LOCALE CN 1
15/04/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;899,97;899,97;0;AZIENDA SANITARIA LOCALE CN 1
15/04/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1924,65;0;1924,65;AZIENDA SANITARIA LOCALE CN 1
15/04/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;423,42;423,42;0;AZIENDA SANITARIA LOCALE CN 1
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;260;0;260;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;630,39;113,68;516,71;CADMO INFOR S.R.L.
15/04/2024;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;19;0;19;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;124,3;0;124,3;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;35;0;35;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;35;0;35;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;91;0;91;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;65,7;0;65,7;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.03.02.16.000;Servizi amministrativi;81,6;0;81,6;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.03.01.02.000;Altri beni di consumo;30,25;0;30,25;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.03.01.02.000;Altri beni di consumo;43,99;0;43,99;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.03.01.02.000;Altri beni di consumo;3,2;0;3,2;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.03.01.02.000;Altri beni di consumo;53,99;0;53,99;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;170;0;170;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;231,8;0;231,8;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.03.01.02.000;Altri beni di consumo;20;0;20;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;171,1;0;171,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;147,25;0;147,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;861,8;41,04;820,76;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
15/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;762,9;36,33;726,57;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
15/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;858,7;0;858,7;LA VILLA SPA
15/04/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;2980,89;537,54;2443,35;LEASEPLAN ITALIA S.P.A.
15/04/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;356,4;64,27;292,13;LEASEPLAN ITALIA S.P.A.
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;247,5;0;247,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.03.02.05.000;Utenze e canoni;295;53,2;241,8;NOVA AEG SPA
15/04/2024;U.1.03.02.05.000;Utenze e canoni;294,98;53,19;241,79;NOVA AEG SPA
15/04/2024;U.1.03.02.05.000;Utenze e canoni;89,91;16,21;73,7;NOVA AEG SPA
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;325,5;0;325,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/04/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;4457,15;803,75;3653,4;SISCOM SPA
16/04/2024;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/04/2024;U.1.04.02.02.000;Interventi assistenziali;85;0;85;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;53680,69;2556,22;51124,47;ANIMAZIONE E TERRITORIO S.C.S.I.S. ONLUS ETS
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;258826,25;12325,06;246501,19;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;8159,42;388,54;7770,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6835,56;325,5;6510,06;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1853,71;88,27;1765,44;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2471,62;117,7;2353,92;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;5989,05;285,19;5703,86;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
17/04/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1187,54;56,55;1130,99;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
